tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d99069c07bd1e68c20e33482450a1e6f9a4cb61282b79649dc9451a8ff2dc7b,-1,1,1,143.57009916,1551002274,Vote,11d33535bda13e7873cf9b63e0a4d1013ac909fb5d8f152a0fe3ef5323307e7b
b415a4efa5e0ee1d1d595644551fcaac8ad50953dd8352e5d9e62a953c46e71b,-1,1,1,143.57009916,1550542592,Vote,aa59ebdc2c51800286ab56e99bd71beab3dd5b42e8395977863d565505091085
797699f4dfeb1ca0d0389b00970f0da0d4894a1d10b4d67a7b29935b33165431,-1,1,1,143.57009916,1550421962,Vote,1e71e882b40757daea4797ea8ebbea770d7d417efae7f67ad3a8ee35985fabeb
f3d18ea0bbc20a7af8db7b5c893f21b8ebee5da84675e7bd1fbc6988167f2458,-1,1,1,143.57009916,1550022580,Vote,d833d8c110732ea15df9e59c3783a9a406089b0aa51ce4da26c23693557016ee
f5682087e67e1b362f238103e7511ac5847870b5e56abf9eb97a58bca26cbcb1,-1,1,1,143.57009916,1549899745,Vote,0b34db98ffe49c7d7cac81d165398772588c7a4efe61bfb3a05b287e2ca91a5d
0b34db98ffe49c7d7cac81d165398772588c7a4efe61bfb3a05b287e2ca91a5d,1,0,1,143.57009916,1549214444,Ticket,f5682087e67e1b362f238103e7511ac5847870b5e56abf9eb97a58bca26cbcb1
11d33535bda13e7873cf9b63e0a4d1013ac909fb5d8f152a0fe3ef5323307e7b,1,0,1,143.57009916,1549214444,Ticket,0d99069c07bd1e68c20e33482450a1e6f9a4cb61282b79649dc9451a8ff2dc7b
1e71e882b40757daea4797ea8ebbea770d7d417efae7f67ad3a8ee35985fabeb,1,0,1,143.57009916,1549214444,Ticket,797699f4dfeb1ca0d0389b00970f0da0d4894a1d10b4d67a7b29935b33165431
aa59ebdc2c51800286ab56e99bd71beab3dd5b42e8395977863d565505091085,1,0,1,143.57009916,1549214444,Ticket,b415a4efa5e0ee1d1d595644551fcaac8ad50953dd8352e5d9e62a953c46e71b
d833d8c110732ea15df9e59c3783a9a406089b0aa51ce4da26c23693557016ee,1,0,1,143.57009916,1549214444,Ticket,f3d18ea0bbc20a7af8db7b5c893f21b8ebee5da84675e7bd1fbc6988167f2458
