tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,137,1,36.82512809,1592772467,Regular,a3b53c219d030f7567dd06e7846cd758570a9063441c3568d1c2ad63e9df87e1
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,45,1,35.88788673,1592411796,Regular,68ddada29c546dfc9d566bf948d97eddc0e4ebf682e1866057748c183468b155
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,148,1,36.85926125,1591820339,Regular,db5c0bb28d9ee5a87f9c423bf9fff085fb07ee690e45fe1fe45de81e732e1f3e
a3b53c219d030f7567dd06e7846cd758570a9063441c3568d1c2ad63e9df87e1,1,3,1,36.82512809,1590651767,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
db5c0bb28d9ee5a87f9c423bf9fff085fb07ee690e45fe1fe45de81e732e1f3e,1,3,1,36.85926125,1590276554,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
68ddada29c546dfc9d566bf948d97eddc0e4ebf682e1866057748c183468b155,1,3,1,35.88788673,1589746739,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
17ef9dbcb6c3ef48027c9f0546f2d58d73bd5d2d5ff8be86b1c74fd6aca15d32,-1,20,1,35.88788673,1589716696,Regular,35eba0f2f24e2ccdda4d4bb4a12d6673b805acf5fc6a89315c7afd5bb96853de
35eba0f2f24e2ccdda4d4bb4a12d6673b805acf5fc6a89315c7afd5bb96853de,1,3,1,35.88788673,1589672898,Vote,17ef9dbcb6c3ef48027c9f0546f2d58d73bd5d2d5ff8be86b1c74fd6aca15d32
d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903,-1,3,1,36.85926125,1589649273,Regular,6bc766b0809b6bd694039bc60ba3a21d1878501c25dc5f6dd4ff73c73c9431f9
2e413054ea2e09e81db7a64dcd41d30a507da5da3b61986909dae2757fb26fab,-1,6,1,36.85926125,1589628925,Regular,0c95a43bfeb5ac8e53190b811c4ae6f27372501961cddc70188ec8396c9afecf
a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1,-1,6,1,36.85926125,1589624168,Regular,95334e8a68d5308270ea260be296204cb9408bdd5aa69fbe17f5e237216e05c3
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,-1,2,1,35.88788673,1589623488,Regular,324c50253ae84f7101c2f769d4e84b760b87cee6b2c6f0f09f9ede902e6eefc0
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,-1,4,1,35.88788673,1589612756,Regular,b922416b9c78bb1ba8ea6b645133dd0fc041c83cf0fc4c83675c6170be702a44
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,150,1,35.88788673,1589483135,Regular,24ee40a88c46d4faab36de25caf0211524de9fa8338d8b4b294d5d4cdd4c9bac
