tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdcfcb1cfdf0f620ae06018d0c4b0ad8ba08c933f3dd64e196b784dc63c6245,-1,16,1,18.35416465,1638660545,Regular,925ab7113bcf6179a24dcc6e7952132efc9b993c723dbb245fde73e9dd0082ea
925ab7113bcf6179a24dcc6e7952132efc9b993c723dbb245fde73e9dd0082ea,1,3,1,18.35416465,1633938349,Vote,4bdcfcb1cfdf0f620ae06018d0c4b0ad8ba08c933f3dd64e196b784dc63c6245
591f26651b8f10032c2016b373e131c8cf5b8063a1b2e30a06992c0fa56d421b,-1,19,1,18.35416465,1632763834,Regular,ac24c537bbc6c9c8a701d6a83135c23d9d2b60e1c14fb6cff42533093a3fa967
ac24c537bbc6c9c8a701d6a83135c23d9d2b60e1c14fb6cff42533093a3fa967,1,3,1,18.35416465,1632536934,Vote,591f26651b8f10032c2016b373e131c8cf5b8063a1b2e30a06992c0fa56d421b
0a08e781c252811cacba579c605f46c1950f587ee38c7ede9e8c9ba55ca0d352,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
0a08e781c252811cacba579c605f46c1950f587ee38c7ede9e8c9ba55ca0d352,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
2ff71e8274fc009fe26795e73ff78f9c0d1bcfc4d6cb730538dcc3d2475694c5,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
2ff71e8274fc009fe26795e73ff78f9c0d1bcfc4d6cb730538dcc3d2475694c5,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
3c63f08cfb6c6f5261456d3d861286e23c524be92c51b051af9ce4685352cac0,-1,0,1,0.04665402,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
3c63f08cfb6c6f5261456d3d861286e23c524be92c51b051af9ce4685352cac0,-1,1,1,17.72542849,1631605850,Ticket,03f6665ef304ea15d8ced867347bbcc2ee8875f36d270ae05ff490f2df6414b3
