tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7,-1,76,1,19.94986327,1614420652,Regular,616a9a063a2aae9a1bc21c3bd8018addbc0fbb708b304a1f9224eb3d7c3c65f2
616a9a063a2aae9a1bc21c3bd8018addbc0fbb708b304a1f9224eb3d7c3c65f2,1,3,1,19.94986327,1605720595,Vote,af47b423859d05fb2e740f6ad8335d2bd8da90f03fd1ec104b8a8d54002d8db7
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,76,1,19.97811502,1604834748,Regular,f691c1920cd092cf82a3a70259b62e08eb7ac9318a920107a498b6799911abb2
f691c1920cd092cf82a3a70259b62e08eb7ac9318a920107a498b6799911abb2,1,3,1,19.97811502,1604725928,Vote,b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,14,1,19.97811502,1604674414,Regular,86f7a0a487c20b1b2145b01306de836935dc45e6ffe534300e1c8740f2805c02
86f7a0a487c20b1b2145b01306de836935dc45e6ffe534300e1c8740f2805c02,1,3,1,19.97811502,1604618554,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
2a2227e745bfd6d18a81c6ac169db8167e4b0af21cb535e1bcaf06ae67124561,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
2a2227e745bfd6d18a81c6ac169db8167e4b0af21cb535e1bcaf06ae67124561,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
32d1e888e2cebf3b74b45c93b10cf23bbac9e3bb5dbe52da04361075a9d226d6,-1,1,1,19.54302467,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
32d1e888e2cebf3b74b45c93b10cf23bbac9e3bb5dbe52da04361075a9d226d6,-1,0,1,0.06521558,1604371626,Ticket,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
