tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d,-1,12,1,26.13199776,1578627910,Regular,03d754d07b3fa2b3e948bc061527049059fdbf8e3d6b864dbf7a6ca4100c7816
03d754d07b3fa2b3e948bc061527049059fdbf8e3d6b864dbf7a6ca4100c7816,1,3,1,26.13199776,1577659673,Vote,8247357323a7d2e174fdbdb889eb92312820f33b7a1b705b9f687fa6a1d87c2d
282df9c79eee0ac1669cf8d0b2b0adce8be4f2683fe1c82a26917325b221cf12,-1,16,1,26.13199776,1576894434,Regular,e3f0816e110d184c3d1ab3f0f89d0fc3b18448b41cde400a295836035c8c4f1d
e3f0816e110d184c3d1ab3f0f89d0fc3b18448b41cde400a295836035c8c4f1d,1,3,1,26.13199776,1576780765,Vote,282df9c79eee0ac1669cf8d0b2b0adce8be4f2683fe1c82a26917325b221cf12
d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911,-1,27,1,26.13199776,1576556013,Regular,c58b4906030eaed29b07b44b0bf9b1f7de6ae7a5c562fa6ed01afecd22a6b4fb
f8bf2d6a09d280374c26e7bf8ec9187ac87ebdf97251f8250ac0ee390ecd7a18,-1,1,1,26.13199776,1576547829,Regular,8eef55e34f9781e298cebe93da65923e8d58cad7c3827544358eea1875f57e36
e34060cde88a61d90a52e62b6fb4cbfcb08c09c87d2397e21c1a2724e3b86dbe,-1,19,1,26.17312958,1576533916,Regular,5fd9e7eb0c715218e26b51bc1c136a8524a784c3b2161aa744e99acbd8fe54d8
375557c8a513d4350de3cf16a571cafcd84bf0137aa08b5d4aec296a74cbaf4b,-1,2,1,26.13199776,1576521679,Regular,cf4e98f8d3b69b5d8ed7eb3ba754c9874b0c82f97b1446f3430e034e565096b4
8ddddbdb42a72f1f623d2af2461962f78ee0d10194eb86f842d02e0a5d40babd,-1,2,1,26.17312958,1576521396,Regular,208605a567be6a976610ee34ccd138974040dbe3fb35a02633fc2112c2923ab2
8eef55e34f9781e298cebe93da65923e8d58cad7c3827544358eea1875f57e36,1,3,1,26.13199776,1576514620,Vote,f8bf2d6a09d280374c26e7bf8ec9187ac87ebdf97251f8250ac0ee390ecd7a18
33c3e6f7a9579fc52e01c6a90e1bc37d24f54a379cb1db9f31181caab0981543,-1,5,1,26.13199776,1576502099,Regular,b07f17c42c9bb34263ed0b9df893503cb39743014b7a328cfb8b646f5ccca24a
e46b1458b882d728bef455507242ca564250ace041d8d9df0b0606ae08a90971,-1,8,1,26.13199776,1576493542,Regular,fa81c4c57eff5302e5bfc99ffa209ca4dedce41cfc561d4cc26f568bb45b7416
b07f17c42c9bb34263ed0b9df893503cb39743014b7a328cfb8b646f5ccca24a,1,3,1,26.13199776,1576267898,Vote,33c3e6f7a9579fc52e01c6a90e1bc37d24f54a379cb1db9f31181caab0981543
fa81c4c57eff5302e5bfc99ffa209ca4dedce41cfc561d4cc26f568bb45b7416,1,3,1,26.13199776,1576156216,Vote,e46b1458b882d728bef455507242ca564250ace041d8d9df0b0606ae08a90971
c58b4906030eaed29b07b44b0bf9b1f7de6ae7a5c562fa6ed01afecd22a6b4fb,1,3,1,26.13199776,1576007393,Vote,d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911
cf4e98f8d3b69b5d8ed7eb3ba754c9874b0c82f97b1446f3430e034e565096b4,1,3,1,26.13199776,1575925521,Vote,375557c8a513d4350de3cf16a571cafcd84bf0137aa08b5d4aec296a74cbaf4b
208605a567be6a976610ee34ccd138974040dbe3fb35a02633fc2112c2923ab2,1,3,1,26.17312958,1575853039,Vote,8ddddbdb42a72f1f623d2af2461962f78ee0d10194eb86f842d02e0a5d40babd
5fd9e7eb0c715218e26b51bc1c136a8524a784c3b2161aa744e99acbd8fe54d8,1,3,1,26.17312958,1575734777,Vote,e34060cde88a61d90a52e62b6fb4cbfcb08c09c87d2397e21c1a2724e3b86dbe
