tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053bf6d1000209e1c9e54842b1112ba4c5bfb815b8c6a1e834b57b93eb70b8b5,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
053bf6d1000209e1c9e54842b1112ba4c5bfb815b8c6a1e834b57b93eb70b8b5,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
1339883703323d32341bc738a61bd1bcfc2ea3232bc5813530ad81ece34dc9c0,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
1339883703323d32341bc738a61bd1bcfc2ea3232bc5813530ad81ece34dc9c0,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
a0305166ea2f228487bc32413d10292de7dacb87bc2954ecafd5a0cf37502334,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
a0305166ea2f228487bc32413d10292de7dacb87bc2954ecafd5a0cf37502334,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
a721964771bd4e6a6b8965623d96db47e61c197a957e99f36339618680557305,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
a721964771bd4e6a6b8965623d96db47e61c197a957e99f36339618680557305,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b021085c74c1c6bb30ec71e3cd1b7c338655fccb40d97de0d2d288ecb2e206b9,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b021085c74c1c6bb30ec71e3cd1b7c338655fccb40d97de0d2d288ecb2e206b9,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b5ae5343fc07fabee27c3f58239958bfc9b6889ee6a998074c85d2602131a53d,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b5ae5343fc07fabee27c3f58239958bfc9b6889ee6a998074c85d2602131a53d,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b76f6ebe8718fd5b682e85cc6a25ff0d40bea6dfbb660c9e0947de008f86bc8b,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
b76f6ebe8718fd5b682e85cc6a25ff0d40bea6dfbb660c9e0947de008f86bc8b,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
ce273b5d2b22295ce579a30eba5bc9abb187292d9d1543754f4c059c81cddec3,-1,1,1,27.34324896,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
ce273b5d2b22295ce579a30eba5bc9abb187292d9d1543754f4c059c81cddec3,-1,0,1,0.0791853,1588816018,Ticket,6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,13,1,27.34324896,1588815914,Regular,1339883703323d32341bc738a61bd1bcfc2ea3232bc5813530ad81ece34dc9c0
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,14,1,0.0791853,1588815914,Regular,b5ae5343fc07fabee27c3f58239958bfc9b6889ee6a998074c85d2602131a53d
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,15,1,27.34324896,1588815914,Regular,b5ae5343fc07fabee27c3f58239958bfc9b6889ee6a998074c85d2602131a53d
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,2,1,0.0791853,1588815914,Regular,a721964771bd4e6a6b8965623d96db47e61c197a957e99f36339618680557305
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,3,1,27.34324896,1588815914,Regular,a721964771bd4e6a6b8965623d96db47e61c197a957e99f36339618680557305
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,0,1,0.0791853,1588815914,Regular,b76f6ebe8718fd5b682e85cc6a25ff0d40bea6dfbb660c9e0947de008f86bc8b
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,1,1,27.34324896,1588815914,Regular,b76f6ebe8718fd5b682e85cc6a25ff0d40bea6dfbb660c9e0947de008f86bc8b
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,6,1,0.0791853,1588815914,Regular,053bf6d1000209e1c9e54842b1112ba4c5bfb815b8c6a1e834b57b93eb70b8b5
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,7,1,27.34324896,1588815914,Regular,053bf6d1000209e1c9e54842b1112ba4c5bfb815b8c6a1e834b57b93eb70b8b5
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,10,1,0.0791853,1588815914,Regular,b021085c74c1c6bb30ec71e3cd1b7c338655fccb40d97de0d2d288ecb2e206b9
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,11,1,27.34324896,1588815914,Regular,b021085c74c1c6bb30ec71e3cd1b7c338655fccb40d97de0d2d288ecb2e206b9
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,4,1,0.0791853,1588815914,Regular,a0305166ea2f228487bc32413d10292de7dacb87bc2954ecafd5a0cf37502334
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,5,1,27.34324896,1588815914,Regular,a0305166ea2f228487bc32413d10292de7dacb87bc2954ecafd5a0cf37502334
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,8,1,0.0791853,1588815914,Regular,ce273b5d2b22295ce579a30eba5bc9abb187292d9d1543754f4c059c81cddec3
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,9,1,27.34324896,1588815914,Regular,ce273b5d2b22295ce579a30eba5bc9abb187292d9d1543754f4c059c81cddec3
6b3e7ee49831c87a9e2b23c5e6959fbaa737dcf147573fb7cb011020a67f009a,1,12,1,0.0791853,1588815914,Regular,1339883703323d32341bc738a61bd1bcfc2ea3232bc5813530ad81ece34dc9c0
