tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d53f7afd6eeeac8dc48495bda8736bec6c628a02d0983383ca594624ae1157f,-1,1,1,0.02879391,1670673591,Regular,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
0d53f7afd6eeeac8dc48495bda8736bec6c628a02d0983383ca594624ae1157f,-1,2,1,22.57657772,1670673591,Regular,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
2be37c5a174490044253c123e0224a8e54dda301769c8904b4019f2221124767,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
2be37c5a174490044253c123e0224a8e54dda301769c8904b4019f2221124767,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
31b6a694a46ecd2203f371097fbe35b261433c9fe14b13985e2aa45e2ba9ccb9,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
31b6a694a46ecd2203f371097fbe35b261433c9fe14b13985e2aa45e2ba9ccb9,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
363b3248687fe2e7d55e62f96c447e6c08129dd7a6084f5a0041efba7ed1e18c,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
363b3248687fe2e7d55e62f96c447e6c08129dd7a6084f5a0041efba7ed1e18c,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
476555c5430b29488931e40874f8a8d7a2cce29973319bf6a0f888a38185c066,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
476555c5430b29488931e40874f8a8d7a2cce29973319bf6a0f888a38185c066,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
567a0cc5312558938f9ecdd833988a5189ca5acffc979f5c50ac77960320560b,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
567a0cc5312558938f9ecdd833988a5189ca5acffc979f5c50ac77960320560b,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
abeb2facee754c443a2930ddca82422c15f40fc2934b0c0e4304095b3000a06a,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
abeb2facee754c443a2930ddca82422c15f40fc2934b0c0e4304095b3000a06a,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
bb4c60edeff6383b1c05bbcc5a093d698592051cd73df01526ae31b4f538dc55,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
bb4c60edeff6383b1c05bbcc5a093d698592051cd73df01526ae31b4f538dc55,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
cdbd8b883d462fe65cad2d3ff127e013d7a1f93ffee6f7390f592c66277f7224,-1,0,1,0.02879391,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
cdbd8b883d462fe65cad2d3ff127e013d7a1f93ffee6f7390f592c66277f7224,-1,1,1,22.57657772,1670671226,Ticket,c4db0b926b5d86b964d1128923a913921bb82109b36260111c5c4c538b4fc27f
