tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed,-1,17,1,5.08641015,1532388810,Regular,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed,-1,12,1,0.07855509,1532388810,Regular,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed,-1,13,1,5.08641015,1532388810,Regular,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed,-1,14,1,0.07855509,1532388810,Regular,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed,-1,15,1,5.08641015,1532388810,Regular,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed,-1,16,1,0.07855509,1532388810,Regular,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
a71fc79e04d4e771ff9cda6f46efe8026a2d14a702dbbfe9d785f4c9ff962b07,-1,0,1,0.07855509,1532376699,Ticket,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
a71fc79e04d4e771ff9cda6f46efe8026a2d14a702dbbfe9d785f4c9ff962b07,-1,1,1,5.08641015,1532376699,Ticket,e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,5,1,5.08641015,1532376693,Regular,c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,6,1,0.07855509,1532376693,Regular,a71fc79e04d4e771ff9cda6f46efe8026a2d14a702dbbfe9d785f4c9ff962b07
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,7,1,5.08641015,1532376693,Regular,a71fc79e04d4e771ff9cda6f46efe8026a2d14a702dbbfe9d785f4c9ff962b07
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,0,1,0.07855509,1532376693,Regular,c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,1,1,5.08641015,1532376693,Regular,c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,2,1,0.07855509,1532376693,Regular,c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,3,1,5.08641015,1532376693,Regular,c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed
e4b2e8430e8fddb336fbb37e36de688467768a71bfe4ec8a5c037651018630a2,1,4,1,0.07855509,1532376693,Regular,c061dc0ea10f2ec9d7e2096a770ea1b9272dd3aac82ec88e3390ba8dcaec20ed
