tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1dfd70ee502992c927d89638252b97f38e7f5c4b9596740e5cee4103e6d2f5,-1,0,1,0.04113282,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
0b1dfd70ee502992c927d89638252b97f38e7f5c4b9596740e5cee4103e6d2f5,-1,1,1,112.50431369,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
126c1c86c54fa3d3790069b39198c8717745e07c2d2fddb5ed06539c05c70f7d,-1,1,1,112.50431369,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
126c1c86c54fa3d3790069b39198c8717745e07c2d2fddb5ed06539c05c70f7d,-1,0,1,0.04113282,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
1dc759805dfae86fd154b24d698f20618717823b4afd742370514d87b1cbb2b8,-1,0,1,0.04113282,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
1dc759805dfae86fd154b24d698f20618717823b4afd742370514d87b1cbb2b8,-1,1,1,112.50431369,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
311bbbfbb1bb1c99275355076468996f57a461b8647a8560c81c34061a2a46ce,-1,1,1,112.50431369,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
311bbbfbb1bb1c99275355076468996f57a461b8647a8560c81c34061a2a46ce,-1,0,1,0.04113282,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
36171d37d2d8b4b4d72d960f10fd3588a10ebefd528d8c0def2b4ef4f954345f,-1,0,1,0.04113282,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
36171d37d2d8b4b4d72d960f10fd3588a10ebefd528d8c0def2b4ef4f954345f,-1,1,1,112.50431369,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
41ff85594ffa93319aef7dabe3b038883b0777c90d20b347ea39ebbde82448d6,-1,1,1,112.50431369,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
41ff85594ffa93319aef7dabe3b038883b0777c90d20b347ea39ebbde82448d6,-1,0,1,0.04113282,1644437550,Ticket,160dee060693d08d0d9674dd22d3798ba8554084f2f2acf0cc5d94a2e518872b
