tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a,-1,37,1,76.87139887,1595696733,Regular,ef151334d149b95c3dcc2bcea472ab259646c804605824d63580d21e7b2a1df6
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,233,1,76.87139887,1595688036,Regular,138d050d70641008e5808c611e5a3d31e61e85c333b2b7f6efc18d4e24db5fed
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,95,1,76.87139887,1595560550,Regular,295e64f22b21811da8d785a775c27f26e3a061e7cb0c1d1512084949b6f922be
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,343,1,76.87139887,1595560550,Regular,9484ae6f79ae242715d52b199c8efd23dae20d1230229c694ab81989624a01b3
f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e,-1,398,1,76.87139887,1595560102,Regular,066e0db920a12aead8abadcf80b2d3d190863a487a95414d9a6c47f20aff7398
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,58,1,76.87139887,1594135246,Regular,751fb735ed104eadac215afc2282ef4f2a420c1037a213fceb977f7d8bbcbf6b
295e64f22b21811da8d785a775c27f26e3a061e7cb0c1d1512084949b6f922be,1,3,1,76.87139887,1585405245,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
ef151334d149b95c3dcc2bcea472ab259646c804605824d63580d21e7b2a1df6,1,3,1,76.87139887,1585115530,Vote,e269530a42dd5fb832b123e27ed2a7af9169a4b9ac14ffba2e006f60558df15a
066e0db920a12aead8abadcf80b2d3d190863a487a95414d9a6c47f20aff7398,1,3,1,76.87139887,1584959433,Vote,f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e
9484ae6f79ae242715d52b199c8efd23dae20d1230229c694ab81989624a01b3,1,3,1,76.87139887,1584371428,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
138d050d70641008e5808c611e5a3d31e61e85c333b2b7f6efc18d4e24db5fed,1,3,1,76.87139887,1584115853,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
751fb735ed104eadac215afc2282ef4f2a420c1037a213fceb977f7d8bbcbf6b,1,3,1,76.87139887,1583230385,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
