tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c587e6209327a68da72087f6ba32a12a123e6ede34b0b4c8eaff1e0b383cd6,-1,13,1,27.5645914,1589087105,Regular,afd45cfc5fd2038b3c0d3e0af90dd0e0e280b71a120c92c8c8c6ebfb5bed7276
afd45cfc5fd2038b3c0d3e0af90dd0e0e280b71a120c92c8c8c6ebfb5bed7276,1,3,1,27.5645914,1588942664,Vote,32c587e6209327a68da72087f6ba32a12a123e6ede34b0b4c8eaff1e0b383cd6
46c34d9605bf6a4a6da27bcdbb037ecd3293fd93e4f059b3404b36960d333629,-1,1,1,27.5645914,1588361765,Regular,22d080e1b389a33f558dfb2d3b1636ae79105afa9974f6f69bbc1205dcfdbc1e
ee92e5b7b0ffeb12ded6a1cb8d86c8c6e4e6165a8e21bf9bb1bffa55b7485d35,-1,4,1,27.56459141,1588336406,Regular,7ccb0c108690df9afcbb9ed0c4cfd711d3f82af0a23d0bf53286b940dd4770d2
22d080e1b389a33f558dfb2d3b1636ae79105afa9974f6f69bbc1205dcfdbc1e,1,3,1,27.5645914,1588326022,Vote,46c34d9605bf6a4a6da27bcdbb037ecd3293fd93e4f059b3404b36960d333629
8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec,-1,19,1,27.59978377,1588320184,Regular,af85887f7858994973b463d295a8b14d59b9dece3043b6768a0e53321a922384
7c38569c8a10b39276a8efb3f59936193f0a9220f207078f03e5e929f6831b92,-1,3,1,27.56459141,1588305522,Regular,e1288976d56e7fd7b18ccd03c0b86d5daf03d0f21464755bf9178ca62ef00238
7ccb0c108690df9afcbb9ed0c4cfd711d3f82af0a23d0bf53286b940dd4770d2,1,3,1,27.56459141,1588092772,Vote,ee92e5b7b0ffeb12ded6a1cb8d86c8c6e4e6165a8e21bf9bb1bffa55b7485d35
e1288976d56e7fd7b18ccd03c0b86d5daf03d0f21464755bf9178ca62ef00238,1,3,1,27.56459141,1588068274,Vote,7c38569c8a10b39276a8efb3f59936193f0a9220f207078f03e5e929f6831b92
af85887f7858994973b463d295a8b14d59b9dece3043b6768a0e53321a922384,1,3,1,27.59978377,1588013357,Vote,8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec
7592b3c2ebb8f946788a5fcba89b2a545b17d43d698c5babc89b87a30a2ae9e4,-1,8,1,27.59978377,1587779166,Regular,1638243423a12b5a8e82bf39fb2cc763364d9cdc0fd75a6ce9a1341df2a9e051
1638243423a12b5a8e82bf39fb2cc763364d9cdc0fd75a6ce9a1341df2a9e051,1,3,1,27.59978377,1587740853,Vote,7592b3c2ebb8f946788a5fcba89b2a545b17d43d698c5babc89b87a30a2ae9e4
1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f,-1,6,1,27.59978377,1587722419,Regular,bb7c668524faafeb0190f5fef0d731adc256812a9bab33ff749c86145b4435c4
fa085c2dbf2da19c4fc15898642ccfc52ef91662127834f9f86017142ab4fd5d,-1,7,1,27.59978377,1587721771,Regular,88c8b52cc083069473b27fc7c58c87bc73dc35e08df7c4153b7dff85f18497bf
81421a9302e92a95d0b85cda828c6c64ce3a85b3bd5f478a103924bb5fcc3b50,-1,7,1,27.59978377,1587704892,Regular,0c2f5f1de81c611efe7d46b3f6a477869a9e60a995b8c790b481848c7b4f006a
bb7c668524faafeb0190f5fef0d731adc256812a9bab33ff749c86145b4435c4,1,3,1,27.59978377,1587648146,Vote,1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f
88c8b52cc083069473b27fc7c58c87bc73dc35e08df7c4153b7dff85f18497bf,1,3,1,27.59978377,1587591668,Vote,fa085c2dbf2da19c4fc15898642ccfc52ef91662127834f9f86017142ab4fd5d
0c2f5f1de81c611efe7d46b3f6a477869a9e60a995b8c790b481848c7b4f006a,1,3,1,27.59978377,1587540367,Vote,81421a9302e92a95d0b85cda828c6c64ce3a85b3bd5f478a103924bb5fcc3b50
291e5e8678a336741852bd2502e95cfa9432cc7d7159331403037834af2cc573,-1,4,1,27.59978377,1587483721,Regular,c37eda14212f5db9d9c54f06d0159c3fcf2450a42b46b8f42afaadd593847fa6
c37eda14212f5db9d9c54f06d0159c3fcf2450a42b46b8f42afaadd593847fa6,1,3,1,27.59978377,1587440612,Vote,291e5e8678a336741852bd2502e95cfa9432cc7d7159331403037834af2cc573
d6a0c81f10b3cde8f3da5af89afb497c3b53042fc6f75a8cee4e1dba9113adaf,-1,1,1,12.99726428,1587299590,Regular,8af3e796707e2e34e1214b31899a8bdf1ab4c55d404b4b9e935dfc8ab0d6f971
8af3e796707e2e34e1214b31899a8bdf1ab4c55d404b4b9e935dfc8ab0d6f971,1,40,1,12.99726428,1587299394,Regular,d6a0c81f10b3cde8f3da5af89afb497c3b53042fc6f75a8cee4e1dba9113adaf
