tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040e54434d461af23a535388f4585abaab5396944e7bfd0bd85e62738de63195,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
040e54434d461af23a535388f4585abaab5396944e7bfd0bd85e62738de63195,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
170a4f7c5bf632a78b39e7da6bdbc0e51425a5f289667f7a29895efbb78afea5,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
170a4f7c5bf632a78b39e7da6bdbc0e51425a5f289667f7a29895efbb78afea5,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
1f23826ea394c294ba7d778a500c0508a42db4fc2d12d9ccc65b1b0d4611efe7,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
1f23826ea394c294ba7d778a500c0508a42db4fc2d12d9ccc65b1b0d4611efe7,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
226a4e04421160084fa883021cb3f4792917bfb93812d1b02369bee78039d612,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
226a4e04421160084fa883021cb3f4792917bfb93812d1b02369bee78039d612,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
387cec5c4ad923b47f7b0d08085fe9fb0ed41adb2d5e48bcb1ff870da98009e4,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
387cec5c4ad923b47f7b0d08085fe9fb0ed41adb2d5e48bcb1ff870da98009e4,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
43c4342db6f4bce8efd0d2872585ab7226294675a046f4d6c1ef814feef13bbf,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
43c4342db6f4bce8efd0d2872585ab7226294675a046f4d6c1ef814feef13bbf,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
4b60ab81adfc04e452a6aeff1becf1661b24b33985d8685badbe285cbdc584ff,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
4b60ab81adfc04e452a6aeff1becf1661b24b33985d8685badbe285cbdc584ff,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
54b484d254d7214597ad51286075f188d26871cad18e0791f9d07d1ad91e079c,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
54b484d254d7214597ad51286075f188d26871cad18e0791f9d07d1ad91e079c,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
54f01d63786f3272aa73a5034e459a91a661984e941796b99055c8a682aceadf,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
54f01d63786f3272aa73a5034e459a91a661984e941796b99055c8a682aceadf,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
684d96936d7502f6b3786dfd23aa6f73eedf3df6ec2cfbd6f66a0ba73e8f67e7,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
684d96936d7502f6b3786dfd23aa6f73eedf3df6ec2cfbd6f66a0ba73e8f67e7,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
7150af3e8c92341dbedcc203ed8fe495cfd8dadf45cfcab310c81259068cc3ba,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
7150af3e8c92341dbedcc203ed8fe495cfd8dadf45cfcab310c81259068cc3ba,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
7239b8999f8c3add2b2fba16f146452958fd5b9004f5c8d460e6197865b0a110,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
7239b8999f8c3add2b2fba16f146452958fd5b9004f5c8d460e6197865b0a110,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
7f4ca00c55a84d920c142610982d2c76a99b622adceef0ec830623d29ab88cb9,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
7f4ca00c55a84d920c142610982d2c76a99b622adceef0ec830623d29ab88cb9,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
98a3a0375df623dcad6729cbdbee737058329c984a393ec760f1da15df8564da,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
98a3a0375df623dcad6729cbdbee737058329c984a393ec760f1da15df8564da,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
9c1894f007fbc165f7475a63714d16420bb70ed6e760b7bcf5781eca728d2a9f,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
9c1894f007fbc165f7475a63714d16420bb70ed6e760b7bcf5781eca728d2a9f,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
c2a7d1fb3562a25d19af837c25a6d6810fbb194e6e3b21ec77de5266972147b9,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
c2a7d1fb3562a25d19af837c25a6d6810fbb194e6e3b21ec77de5266972147b9,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
c758225b205fd8a96e0fd86ebb0cb454c2e954980a149099d1d7174431b40c3b,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
c758225b205fd8a96e0fd86ebb0cb454c2e954980a149099d1d7174431b40c3b,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
f7c18eac28916772a38e1d622d0ccbee7eb8b75cf1ae90f755d60730850e4190,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
f7c18eac28916772a38e1d622d0ccbee7eb8b75cf1ae90f755d60730850e4190,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
f93c8353d77b4072c372978102b7a7888c926da2756c98f54b1e79c70c26e5de,-1,0,1,0.0464405,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
f93c8353d77b4072c372978102b7a7888c926da2756c98f54b1e79c70c26e5de,-1,1,1,70.13544333,1632506888,Ticket,02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,8,1,0.0464405,1632506727,Regular,f93c8353d77b4072c372978102b7a7888c926da2756c98f54b1e79c70c26e5de
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,9,1,70.13544333,1632506727,Regular,f93c8353d77b4072c372978102b7a7888c926da2756c98f54b1e79c70c26e5de
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,22,1,0.0464405,1632506727,Regular,43c4342db6f4bce8efd0d2872585ab7226294675a046f4d6c1ef814feef13bbf
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,3,1,70.13544333,1632506727,Regular,f7c18eac28916772a38e1d622d0ccbee7eb8b75cf1ae90f755d60730850e4190
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,2,1,0.0464405,1632506727,Regular,f7c18eac28916772a38e1d622d0ccbee7eb8b75cf1ae90f755d60730850e4190
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,35,1,70.13544333,1632506727,Regular,98a3a0375df623dcad6729cbdbee737058329c984a393ec760f1da15df8564da
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,34,1,0.0464405,1632506727,Regular,98a3a0375df623dcad6729cbdbee737058329c984a393ec760f1da15df8564da
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,31,1,70.13544333,1632506727,Regular,684d96936d7502f6b3786dfd23aa6f73eedf3df6ec2cfbd6f66a0ba73e8f67e7
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,30,1,0.0464405,1632506727,Regular,684d96936d7502f6b3786dfd23aa6f73eedf3df6ec2cfbd6f66a0ba73e8f67e7
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,5,1,70.13544333,1632506727,Regular,387cec5c4ad923b47f7b0d08085fe9fb0ed41adb2d5e48bcb1ff870da98009e4
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,4,1,0.0464405,1632506727,Regular,387cec5c4ad923b47f7b0d08085fe9fb0ed41adb2d5e48bcb1ff870da98009e4
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,33,1,70.13544333,1632506727,Regular,7150af3e8c92341dbedcc203ed8fe495cfd8dadf45cfcab310c81259068cc3ba
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,32,1,0.0464405,1632506727,Regular,7150af3e8c92341dbedcc203ed8fe495cfd8dadf45cfcab310c81259068cc3ba
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,15,1,70.13544333,1632506727,Regular,54b484d254d7214597ad51286075f188d26871cad18e0791f9d07d1ad91e079c
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,14,1,0.0464405,1632506727,Regular,54b484d254d7214597ad51286075f188d26871cad18e0791f9d07d1ad91e079c
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,7,1,70.13544333,1632506727,Regular,170a4f7c5bf632a78b39e7da6bdbc0e51425a5f289667f7a29895efbb78afea5
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,6,1,0.0464405,1632506727,Regular,170a4f7c5bf632a78b39e7da6bdbc0e51425a5f289667f7a29895efbb78afea5
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,17,1,70.13544333,1632506727,Regular,9c1894f007fbc165f7475a63714d16420bb70ed6e760b7bcf5781eca728d2a9f
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,16,1,0.0464405,1632506727,Regular,9c1894f007fbc165f7475a63714d16420bb70ed6e760b7bcf5781eca728d2a9f
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,37,1,70.13544333,1632506727,Regular,7f4ca00c55a84d920c142610982d2c76a99b622adceef0ec830623d29ab88cb9
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,36,1,0.0464405,1632506727,Regular,7f4ca00c55a84d920c142610982d2c76a99b622adceef0ec830623d29ab88cb9
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,29,1,70.13544333,1632506727,Regular,7239b8999f8c3add2b2fba16f146452958fd5b9004f5c8d460e6197865b0a110
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,28,1,0.0464405,1632506727,Regular,7239b8999f8c3add2b2fba16f146452958fd5b9004f5c8d460e6197865b0a110
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,27,1,70.13544333,1632506727,Regular,54f01d63786f3272aa73a5034e459a91a661984e941796b99055c8a682aceadf
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,26,1,0.0464405,1632506727,Regular,54f01d63786f3272aa73a5034e459a91a661984e941796b99055c8a682aceadf
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,13,1,70.13544333,1632506727,Regular,c758225b205fd8a96e0fd86ebb0cb454c2e954980a149099d1d7174431b40c3b
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,12,1,0.0464405,1632506727,Regular,c758225b205fd8a96e0fd86ebb0cb454c2e954980a149099d1d7174431b40c3b
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,25,1,70.13544333,1632506727,Regular,040e54434d461af23a535388f4585abaab5396944e7bfd0bd85e62738de63195
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,24,1,0.0464405,1632506727,Regular,040e54434d461af23a535388f4585abaab5396944e7bfd0bd85e62738de63195
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,11,1,70.13544333,1632506727,Regular,4b60ab81adfc04e452a6aeff1becf1661b24b33985d8685badbe285cbdc584ff
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,10,1,0.0464405,1632506727,Regular,4b60ab81adfc04e452a6aeff1becf1661b24b33985d8685badbe285cbdc584ff
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,1,1,70.13544333,1632506727,Regular,226a4e04421160084fa883021cb3f4792917bfb93812d1b02369bee78039d612
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,0,1,0.0464405,1632506727,Regular,226a4e04421160084fa883021cb3f4792917bfb93812d1b02369bee78039d612
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,19,1,70.13544333,1632506727,Regular,1f23826ea394c294ba7d778a500c0508a42db4fc2d12d9ccc65b1b0d4611efe7
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,18,1,0.0464405,1632506727,Regular,1f23826ea394c294ba7d778a500c0508a42db4fc2d12d9ccc65b1b0d4611efe7
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,21,1,70.13544333,1632506727,Regular,c2a7d1fb3562a25d19af837c25a6d6810fbb194e6e3b21ec77de5266972147b9
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,20,1,0.0464405,1632506727,Regular,c2a7d1fb3562a25d19af837c25a6d6810fbb194e6e3b21ec77de5266972147b9
02a00983965d6acb009a007c390b6ab869c1663ec8f15d87ca1c212a1cfab297,1,23,1,70.13544333,1632506727,Regular,43c4342db6f4bce8efd0d2872585ab7226294675a046f4d6c1ef814feef13bbf
