tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2273b9cd04530a430f9a5c71075c23e762f6ec8851025e079d95f82f9fcdcead,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
2273b9cd04530a430f9a5c71075c23e762f6ec8851025e079d95f82f9fcdcead,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
307192c7471a3f2d3116c36e8f336dd08fde4e61e0d655cb64eadaa110e6f1db,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
307192c7471a3f2d3116c36e8f336dd08fde4e61e0d655cb64eadaa110e6f1db,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
319efdbce5991108899142a8c33ac999ebedc30b40242787ed1455393a5a1713,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
319efdbce5991108899142a8c33ac999ebedc30b40242787ed1455393a5a1713,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
57a7e302f4c9f1c096f8eabd210c399377fc9955d1c80c402b10b67e5f94a50d,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
57a7e302f4c9f1c096f8eabd210c399377fc9955d1c80c402b10b67e5f94a50d,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
62452621ac8be1904d4ed757ad3d7428b3fcee9d8c5e46acc065fabbb496b217,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
62452621ac8be1904d4ed757ad3d7428b3fcee9d8c5e46acc065fabbb496b217,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
69857ab497d34efbf63afbdcef1beb89bf74cb59f78f35b246548402e7f216d0,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
69857ab497d34efbf63afbdcef1beb89bf74cb59f78f35b246548402e7f216d0,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
9022d2ebc5e72ed4627929b7a7f2ff08f39825345865b7984ab259d683d2c549,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
9022d2ebc5e72ed4627929b7a7f2ff08f39825345865b7984ab259d683d2c549,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
bc98fff30f166bce6cdf4800a4ac54732cedc3070d5a3d4d9d87163d19cea424,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
bc98fff30f166bce6cdf4800a4ac54732cedc3070d5a3d4d9d87163d19cea424,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
ebab16211294513c1b25a7c446d23228c38e6c7e496c4b8be68e89da35df06be,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
ebab16211294513c1b25a7c446d23228c38e6c7e496c4b8be68e89da35df06be,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
ee906ddbb9f687ce8d8c78ff68405ac4e9628505e3f8024bdd7bfd6bece588a3,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
ee906ddbb9f687ce8d8c78ff68405ac4e9628505e3f8024bdd7bfd6bece588a3,-1,0,1,0.12647859,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
f65e50b16ed31a7c89f703066b72d00c1c775e018e4828ae0e312fc1e9c67deb,-1,1,1,175.68099791,1555162734,Ticket,739c07d25ca94be50bb45f1f021397a9a4372a411da0f1cc61d94208165cbfb4
