tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,49,1,152.50475955,1568727897,Regular,46fd4c2108cf1f80e0832e3c5b6b81e2d8aa884774a63993e733439c49aa7eca
46fd4c2108cf1f80e0832e3c5b6b81e2d8aa884774a63993e733439c49aa7eca,1,3,1,152.50475955,1568617543,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,2,1,152.55008462,1568350119,Regular,36cb1a714f5c4efc52bfc75c531ce0d394d0fa1a1c0bdc7688b3b41d599ef509
36cb1a714f5c4efc52bfc75c531ce0d394d0fa1a1c0bdc7688b3b41d599ef509,1,3,1,152.55008462,1567926408,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,49,1,152.55008462,1567782917,Regular,37a156a8215d3aec68e0681efc2c4e80ce8ece9f911c3b78039527c54f297fe6
37a156a8215d3aec68e0681efc2c4e80ce8ece9f911c3b78039527c54f297fe6,1,3,1,152.55008462,1567599946,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925,-1,28,1,152.55008462,1567174234,Regular,ee8ba7e34657a6c6b03e3403a793c82ab8dcba8b9f50bd23e838798bbf249271
ee8ba7e34657a6c6b03e3403a793c82ab8dcba8b9f50bd23e838798bbf249271,1,3,1,152.55008462,1566732753,Vote,c0c013a74ddcdb65dff8f42e7f33f52ba1ebc5ea528baf0e7c088409ea7f0925
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,28,1,28.9141247,1566318335,Regular,edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885
edfad2edb94fa3231a6fcca2129c4935b50fd7652c50fe2dad026103b789b885,1,6,1,28.9141247,1566057651,Regular,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
