tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c444cc2200df269ec5b1a14275c5fcd74e2c77e3b413b3a12f2c3f9cedb2c4d9,-1,0,1,24.36152794,1715023630,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
c5b3ebf5f72554466716abf8b55c256a14c61e22eb7762e3eb8dc63b28ab85b7,-1,0,1,24.36152794,1715023630,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
5ece89dbd7d8dca5daeb53cbb68686ca8d688ba3a075ba29725f2af777a4a7d7,-1,0,1,24.36152794,1715023390,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
a78f09aa10ef19fa82964b690edb978a058db51ef3038aa56332eb5d5440aefc,-1,0,1,24.36152794,1715023390,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
a84810c149f36570ee5757ce83622dd32f582d139eb0ebe82b06a77c1c010ba2,-1,0,1,24.36152794,1715023034,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
b38839e8aff1b99678b76bb4a2b1ccd6d121a01d1602bbb2da82a5b637ca5e65,-1,0,1,24.36152794,1715023034,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
9df794a45db6dceed08bfe08677d91148977c6fafc699cbbb2839dede154812e,-1,0,1,24.36152794,1715022940,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
efcbd323f2405b4de807e59e91593d0560f7d65389473ca2fd124fe80e4ad19e,-1,0,1,24.36152794,1715022940,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
845af5ef0a9db3764c90a513471327f84a4790a592b1421bc38b49986ea23723,-1,0,1,24.36152794,1715021076,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
221f732acbab5f0d368dff4b383ae36502a887a51abf75c996ea10bdfde685a4,-1,0,1,24.36152794,1715020206,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
34ce915188c3d73549ff105847fe93d6954b6154802f90946a86d8768d8ba69f,-1,0,1,24.36152794,1715020142,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
7f2213961e5a2ce6f854a680bfaddd184a0a590df54bf61dbb06f8451b0d92ce,-1,0,1,24.36152794,1715018098,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
3bd86e6df8548b60181681ac54150a9f7bfb6f154edb040ef51a70bf1b9ec43a,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
56fea30515fa4fd49ba11c9bfc383665b8aa212afc075dbaf7afb9e31986b963,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
819c275ef554abb74ab30dba07c4792559b4a772e83d70cf82f4f961cbcb0c76,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
8d55eef348c1a1e6d05e64b697c5a403732d98251852302150efb38ba0feefcc,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
8fc39a273a503dc9a5b67520a5678ec9fad65cfaa65a6ff1d652f5fc1cf82643,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
c664eab0e4a3ede205aa7db081eeef20e87d09f7f464fa89071ff798f432dfd3,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
e56f998491235c1f20d3818e8d960653b464b0df157612074622f90553c3714a,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
fc550c7c4f26d530cc382e64e9b2e99be1e2923c96836bcd70406bd7af3f81d4,-1,0,1,24.36152794,1715017948,Ticket,0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,12,1,24.36152794,1715017929,Regular,8fc39a273a503dc9a5b67520a5678ec9fad65cfaa65a6ff1d652f5fc1cf82643
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,18,1,24.36152794,1715017929,Regular,c664eab0e4a3ede205aa7db081eeef20e87d09f7f464fa89071ff798f432dfd3
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,5,1,24.36152794,1715017929,Regular,819c275ef554abb74ab30dba07c4792559b4a772e83d70cf82f4f961cbcb0c76
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,3,1,24.36152794,1715017929,Regular,8d55eef348c1a1e6d05e64b697c5a403732d98251852302150efb38ba0feefcc
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,7,1,24.36152794,1715017929,Regular,e56f998491235c1f20d3818e8d960653b464b0df157612074622f90553c3714a
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,16,1,24.36152794,1715017929,Regular,3bd86e6df8548b60181681ac54150a9f7bfb6f154edb040ef51a70bf1b9ec43a
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,8,1,24.36152794,1715017929,Regular,c5b3ebf5f72554466716abf8b55c256a14c61e22eb7762e3eb8dc63b28ab85b7
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,6,1,24.36152794,1715017929,Regular,c444cc2200df269ec5b1a14275c5fcd74e2c77e3b413b3a12f2c3f9cedb2c4d9
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,0,1,24.36152794,1715017929,Regular,a78f09aa10ef19fa82964b690edb978a058db51ef3038aa56332eb5d5440aefc
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,13,1,24.36152794,1715017929,Regular,5ece89dbd7d8dca5daeb53cbb68686ca8d688ba3a075ba29725f2af777a4a7d7
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,15,1,24.36152794,1715017929,Regular,a84810c149f36570ee5757ce83622dd32f582d139eb0ebe82b06a77c1c010ba2
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,4,1,24.36152794,1715017929,Regular,b38839e8aff1b99678b76bb4a2b1ccd6d121a01d1602bbb2da82a5b637ca5e65
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,9,1,24.36152794,1715017929,Regular,9df794a45db6dceed08bfe08677d91148977c6fafc699cbbb2839dede154812e
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,10,1,24.36152794,1715017929,Regular,efcbd323f2405b4de807e59e91593d0560f7d65389473ca2fd124fe80e4ad19e
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,11,1,24.36152794,1715017929,Regular,845af5ef0a9db3764c90a513471327f84a4790a592b1421bc38b49986ea23723
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,17,1,24.36152794,1715017929,Regular,221f732acbab5f0d368dff4b383ae36502a887a51abf75c996ea10bdfde685a4
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,14,1,24.36152794,1715017929,Regular,56fea30515fa4fd49ba11c9bfc383665b8aa212afc075dbaf7afb9e31986b963
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,1,2,1,24.36152794,1715017929,Regular,34ce915188c3d73549ff105847fe93d6954b6154802f90946a86d8768d8ba69f
