tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494933c9a3a5114e94e7b0069e7e697d8a167863578ee25a0e0656e60f748b34,-1,0,1,0.03318054,1656963590,Regular,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
494933c9a3a5114e94e7b0069e7e697d8a167863578ee25a0e0656e60f748b34,-1,1,1,14.11539087,1656963590,Regular,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
5f97fcfb5349457e7119b0611fbd613f493c9c3edd4515fb14b17623f6fed292,-1,0,1,0.03318054,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
5f97fcfb5349457e7119b0611fbd613f493c9c3edd4515fb14b17623f6fed292,-1,1,1,14.11539087,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
ad7015046f8ce9a18ad1c6002928711b5f1c76ebd2e034915458c4aaf9266f43,-1,0,1,0.03318054,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
ad7015046f8ce9a18ad1c6002928711b5f1c76ebd2e034915458c4aaf9266f43,-1,1,1,14.11539087,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
b5d285c3b26618309241ce0a55f72e1240009240e1808caa156b57e534559e86,-1,0,1,0.03318054,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
b5d285c3b26618309241ce0a55f72e1240009240e1808caa156b57e534559e86,-1,1,1,14.11539087,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
c00637c8fb4fb18a6075db5d01e1f37eef07af4ab2f8fab93911ae0d05224f36,-1,0,1,0.03318054,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
c00637c8fb4fb18a6075db5d01e1f37eef07af4ab2f8fab93911ae0d05224f36,-1,1,1,14.11539087,1656960178,Ticket,df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,6,1,0.03318054,1656960098,Regular,5f97fcfb5349457e7119b0611fbd613f493c9c3edd4515fb14b17623f6fed292
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,7,1,14.11539087,1656960098,Regular,5f97fcfb5349457e7119b0611fbd613f493c9c3edd4515fb14b17623f6fed292
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,8,1,0.03318054,1656960098,Regular,ad7015046f8ce9a18ad1c6002928711b5f1c76ebd2e034915458c4aaf9266f43
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,4,1,0.03318054,1656960098,Regular,c00637c8fb4fb18a6075db5d01e1f37eef07af4ab2f8fab93911ae0d05224f36
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,9,1,14.11539087,1656960098,Regular,ad7015046f8ce9a18ad1c6002928711b5f1c76ebd2e034915458c4aaf9266f43
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,5,1,14.11539087,1656960098,Regular,c00637c8fb4fb18a6075db5d01e1f37eef07af4ab2f8fab93911ae0d05224f36
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,0,1,0.03318054,1656960098,Regular,b5d285c3b26618309241ce0a55f72e1240009240e1808caa156b57e534559e86
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,1,1,14.11539087,1656960098,Regular,b5d285c3b26618309241ce0a55f72e1240009240e1808caa156b57e534559e86
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,2,1,0.03318054,1656960098,Regular,494933c9a3a5114e94e7b0069e7e697d8a167863578ee25a0e0656e60f748b34
df9da4137c9b85e25b1815268c7581689e8fbd81ee89e6c013869def6fbe6f9e,1,3,1,14.11539087,1656960098,Regular,494933c9a3a5114e94e7b0069e7e697d8a167863578ee25a0e0656e60f748b34
