tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f52dc59d10f1fae2cfc778903d9b48a4eccc0961ca493bde73b28484f92c24d6,-1,1,1,118.20392467,1644037363,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
f52dc59d10f1fae2cfc778903d9b48a4eccc0961ca493bde73b28484f92c24d6,-1,0,1,0.04114261,1644037363,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
004c6aed4945ffa50726d188a954658047e356d343c7dc29c2eb1a054711a5f2,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
004c6aed4945ffa50726d188a954658047e356d343c7dc29c2eb1a054711a5f2,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
0e52625804b8e1c428ecca854f8025dbf0d3a2f4a1dc9d6f35b999d6e528f885,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
0e52625804b8e1c428ecca854f8025dbf0d3a2f4a1dc9d6f35b999d6e528f885,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
1c4077dfd7bd2a62e892c402b8e87920dfdb71ac526f9c67a5c2f4e309232b5e,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
1c4077dfd7bd2a62e892c402b8e87920dfdb71ac526f9c67a5c2f4e309232b5e,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
237be0f09b31e163cbda6e475ec7f5cfcf5ca8e1fe6526e7af0100b4ba1de6d0,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
237be0f09b31e163cbda6e475ec7f5cfcf5ca8e1fe6526e7af0100b4ba1de6d0,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
2dabace79132cba6911204b7a6075e2c4d3187c3b9bd9736208dd1cefc657fe4,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
2dabace79132cba6911204b7a6075e2c4d3187c3b9bd9736208dd1cefc657fe4,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
3a71f4f6a25366a7b5bdd5905c82e5452af3ad05e16148916e00265df584092b,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
3a71f4f6a25366a7b5bdd5905c82e5452af3ad05e16148916e00265df584092b,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
49a612b430d4cef1d661b560fd7e0d73c2fe47b33c77ee7addd6f090b821e059,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
49a612b430d4cef1d661b560fd7e0d73c2fe47b33c77ee7addd6f090b821e059,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
4be318e588c75c430f0b3bbd61d8d5d9225cf9655d95f0747a78e985a86ee813,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
4be318e588c75c430f0b3bbd61d8d5d9225cf9655d95f0747a78e985a86ee813,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
6c3e197789254dae5c3100b53a6042857daded01e9375c4880f01b9322c4a624,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
6c3e197789254dae5c3100b53a6042857daded01e9375c4880f01b9322c4a624,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
7e956f8de083c2b31bf240b585d76d265aa46b8066b54612ca706cde1e9aebd6,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
7e956f8de083c2b31bf240b585d76d265aa46b8066b54612ca706cde1e9aebd6,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
7f7d43ed506e1a810722cf6c4922825baa831b6678028843ed5eca329f752457,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
7f7d43ed506e1a810722cf6c4922825baa831b6678028843ed5eca329f752457,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
8a3751fb3565b7924b66fefc266bda69be233164653dabcac0dd9c96b8448ef2,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
8a3751fb3565b7924b66fefc266bda69be233164653dabcac0dd9c96b8448ef2,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
ae389994e7b6146f9272922650343f2d3069f5c74e4946d3a5f4e529ee56c743,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
ae389994e7b6146f9272922650343f2d3069f5c74e4946d3a5f4e529ee56c743,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
b82e2b8b1d8d3e935add85d2b5c54eddd786c8e45a2d5fb9cb328db4708b7c76,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
b82e2b8b1d8d3e935add85d2b5c54eddd786c8e45a2d5fb9cb328db4708b7c76,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
ceed1d3872cdcdc04e0464152fcd2b29bb89f89211ed18a6ebcd3893436c0e2a,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
ceed1d3872cdcdc04e0464152fcd2b29bb89f89211ed18a6ebcd3893436c0e2a,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
d073545092859620b20976b49502a57b6a97f382199caac4b1b827a85cd04d6b,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
d073545092859620b20976b49502a57b6a97f382199caac4b1b827a85cd04d6b,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
d590d1a7ce23d95f7cc57fc6e710e58b4dca6983240b633d8a9aadf557a76628,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
d590d1a7ce23d95f7cc57fc6e710e58b4dca6983240b633d8a9aadf557a76628,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
e234d6425562357c6c55295ed95d9989a39995ccd1b47e3a06b0dc1ba27fd99f,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
e234d6425562357c6c55295ed95d9989a39995ccd1b47e3a06b0dc1ba27fd99f,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
fa296c7f4793afdb7d975c7ebc005408981c69d90d357e4ee0dfd22307703f69,-1,0,1,0.04114261,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
fa296c7f4793afdb7d975c7ebc005408981c69d90d357e4ee0dfd22307703f69,-1,1,1,118.20392467,1644036999,Ticket,f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,0,1,0.04114261,1644036829,Regular,8a3751fb3565b7924b66fefc266bda69be233164653dabcac0dd9c96b8448ef2
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,7,1,118.20392467,1644036829,Regular,d590d1a7ce23d95f7cc57fc6e710e58b4dca6983240b633d8a9aadf557a76628
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,6,1,0.04114261,1644036829,Regular,d590d1a7ce23d95f7cc57fc6e710e58b4dca6983240b633d8a9aadf557a76628
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,27,1,118.20392467,1644036829,Regular,49a612b430d4cef1d661b560fd7e0d73c2fe47b33c77ee7addd6f090b821e059
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,26,1,0.04114261,1644036829,Regular,49a612b430d4cef1d661b560fd7e0d73c2fe47b33c77ee7addd6f090b821e059
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,33,1,118.20392467,1644036829,Regular,237be0f09b31e163cbda6e475ec7f5cfcf5ca8e1fe6526e7af0100b4ba1de6d0
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,32,1,0.04114261,1644036829,Regular,237be0f09b31e163cbda6e475ec7f5cfcf5ca8e1fe6526e7af0100b4ba1de6d0
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,29,1,118.20392467,1644036829,Regular,fa296c7f4793afdb7d975c7ebc005408981c69d90d357e4ee0dfd22307703f69
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,10,1,0.04114261,1644036829,Regular,ae389994e7b6146f9272922650343f2d3069f5c74e4946d3a5f4e529ee56c743
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,11,1,118.20392467,1644036829,Regular,ae389994e7b6146f9272922650343f2d3069f5c74e4946d3a5f4e529ee56c743
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,28,1,0.04114261,1644036829,Regular,fa296c7f4793afdb7d975c7ebc005408981c69d90d357e4ee0dfd22307703f69
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,39,1,118.20392467,1644036829,Regular,2dabace79132cba6911204b7a6075e2c4d3187c3b9bd9736208dd1cefc657fe4
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,38,1,0.04114261,1644036829,Regular,2dabace79132cba6911204b7a6075e2c4d3187c3b9bd9736208dd1cefc657fe4
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,17,1,118.20392467,1644036829,Regular,6c3e197789254dae5c3100b53a6042857daded01e9375c4880f01b9322c4a624
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,16,1,0.04114261,1644036829,Regular,6c3e197789254dae5c3100b53a6042857daded01e9375c4880f01b9322c4a624
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,9,1,118.20392467,1644036829,Regular,1c4077dfd7bd2a62e892c402b8e87920dfdb71ac526f9c67a5c2f4e309232b5e
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,8,1,0.04114261,1644036829,Regular,1c4077dfd7bd2a62e892c402b8e87920dfdb71ac526f9c67a5c2f4e309232b5e
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,25,1,118.20392467,1644036829,Regular,7f7d43ed506e1a810722cf6c4922825baa831b6678028843ed5eca329f752457
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,24,1,0.04114261,1644036829,Regular,7f7d43ed506e1a810722cf6c4922825baa831b6678028843ed5eca329f752457
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,13,1,118.20392467,1644036829,Regular,0e52625804b8e1c428ecca854f8025dbf0d3a2f4a1dc9d6f35b999d6e528f885
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,12,1,0.04114261,1644036829,Regular,0e52625804b8e1c428ecca854f8025dbf0d3a2f4a1dc9d6f35b999d6e528f885
f7602269e281dee0d2631829db5126424ae734fd66d16dd3d73272ba77eccd3f,1,3,1,118.20392467,1644036829,Regular,ceed1d3872cdcdc04e0464152fcd2b29bb89f89211ed18a6ebcd3893436c0e2a
