tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,151,1,16.52984103,1614150773,Regular,63ff8d8aff3a41b2ae910b5c68966ae2b5a71fc500421986bb0053bda625ad72
63ff8d8aff3a41b2ae910b5c68966ae2b5a71fc500421986bb0053bda625ad72,1,3,1,16.52984103,1607692649,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
03e95c9f5c0425c100610f4b50ace31c45b239209a81da302b1ac4aaede9f0b1,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
03e95c9f5c0425c100610f4b50ace31c45b239209a81da302b1ac4aaede9f0b1,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
1a7605368cdad5e70c35e98e259d35a09f52598c9f5da15c9eee2a6f55ac2dae,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
1a7605368cdad5e70c35e98e259d35a09f52598c9f5da15c9eee2a6f55ac2dae,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
304d0628efc1dcc6b93ba9cf5ce9481d352e4e3d00d5f4ab8ad3ef0d68c4b208,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
304d0628efc1dcc6b93ba9cf5ce9481d352e4e3d00d5f4ab8ad3ef0d68c4b208,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
43741380a70dba8345d0036b59b56e613c69d4c5adae78f187b7c3d6a7506a94,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
43741380a70dba8345d0036b59b56e613c69d4c5adae78f187b7c3d6a7506a94,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
4a1e9d49e0325f3f19be828af4052435a188cb7acc5980cd5c1059f26b446006,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
4a1e9d49e0325f3f19be828af4052435a188cb7acc5980cd5c1059f26b446006,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
4e64de0734f996941fd07d1a8c779a973e0605cec65c74531d29338b9b291cad,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
4e64de0734f996941fd07d1a8c779a973e0605cec65c74531d29338b9b291cad,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
563c312ec566a14341dcda376254d4f22dcf7da37cd1cc556423bfde5ebcc384,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
563c312ec566a14341dcda376254d4f22dcf7da37cd1cc556423bfde5ebcc384,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
6984f174dea65e5f5227a7109d1ae830367994a9cca818cfad5f22b320067c43,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
6984f174dea65e5f5227a7109d1ae830367994a9cca818cfad5f22b320067c43,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
6d7a0de7b78babde64f9db2d207ddf789e7b87a28ff943c6bd5e2a0bcfc8877a,-1,1,1,15.64353982,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
6d7a0de7b78babde64f9db2d207ddf789e7b87a28ff943c6bd5e2a0bcfc8877a,-1,0,1,0.06644363,1601933527,Ticket,9f14d1d821e42e3302d479d75d0d5d948f32f16c0c3bd548ec4a78e423539161
