tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,26,1,89.9129171,1613935972,Regular,55d138448d37c04b40e0974b22334e9f1e2986a3089610019533cb49efb494a1
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,60,1,89.9129171,1552646389,Regular,aedd082e6424d5eabd0367eec4d6faaac4589be99ba23d75afd5af0c41a9828e
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,116,1,89.9129171,1552570631,Regular,85de2507a5007728264e6c63c6ffbf25ac9512dacba14d244f84158bad814a49
55d138448d37c04b40e0974b22334e9f1e2986a3089610019533cb49efb494a1,1,3,1,89.9129171,1552153804,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
aedd082e6424d5eabd0367eec4d6faaac4589be99ba23d75afd5af0c41a9828e,1,3,1,89.9129171,1551907136,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
85de2507a5007728264e6c63c6ffbf25ac9512dacba14d244f84158bad814a49,1,3,1,89.9129171,1551414948,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,182,1,94.04563563,1551312770,Regular,92b30215c266ab7b3859654ebe6426c0caf9cedd7aba86aec09441d0b6b94e87
0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4,-1,3,1,94.04563563,1551266651,Regular,1c35da55110a6a1ec04984bcc6f101d11ba947059d6568bbc2149d41aa0c651b
92b30215c266ab7b3859654ebe6426c0caf9cedd7aba86aec09441d0b6b94e87,1,3,1,94.04563563,1551260839,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
1c35da55110a6a1ec04984bcc6f101d11ba947059d6568bbc2149d41aa0c651b,1,3,1,94.04563563,1551181243,Vote,0bf94aee7c37cb1a75decbf6f5f9ea389a7a160f0cf412053c33bfb8fba8e7a4
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,9,1,89.96934175,1551058122,Regular,5215441a4294f1e31cb1ec27ae6da9d96ca79e2b7a4d3be8283e06b38a62a694
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,46,1,89.96934175,1551058122,Regular,59e3cc3d922b14e45b4decee464da98bb90ac0755d149934fdaaad10a1c755c0
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,20,1,94.04563563,1551045738,Regular,847176ea94a97924c8c38fbe1507adbabd9c941297534eb192b8df3cfc4c2c4f
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,37,1,89.96934175,1551045738,Regular,3503e453aef9a7f0ef20d843bdcc4825177dfb710ec71c3f207761fb530c3369
5215441a4294f1e31cb1ec27ae6da9d96ca79e2b7a4d3be8283e06b38a62a694,1,3,1,89.96934175,1550954380,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
3503e453aef9a7f0ef20d843bdcc4825177dfb710ec71c3f207761fb530c3369,1,3,1,89.96934175,1550899734,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
847176ea94a97924c8c38fbe1507adbabd9c941297534eb192b8df3cfc4c2c4f,1,3,1,94.04563563,1550865301,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
59e3cc3d922b14e45b4decee464da98bb90ac0755d149934fdaaad10a1c755c0,1,3,1,89.96934175,1550526091,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
