tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74534fc3ffb1f64c1f9ead251ec1cf9e01cde3289367c4c950be3034ec8528fd,-1,0,1,215.41592493,1555949272,Ticket,67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef
880a5956e0f279768518aa3f85f94d2aa6fef1c0556ab768f4695648854eadb0,-1,0,1,215.41592493,1555949272,Ticket,67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef
8a8c274ad7576be7556e988f3c1a5985810fdd684fe1d7ad096be42351e9d434,-1,0,1,215.41592493,1555949272,Ticket,67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef
addbe8d4e8b3d34288dc04f07be9b5d5f08d30a1e67a0f94e2ccd3a9c74fc496,-1,0,1,215.41592493,1555949272,Ticket,67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef
d40c8a15bc9409a33ee2b48cde454fef76e4b5f4c2aea67a67155385138bee85,-1,0,1,215.41592493,1555949272,Ticket,67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef
67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef,1,0,1,215.41592493,1555949178,Regular,880a5956e0f279768518aa3f85f94d2aa6fef1c0556ab768f4695648854eadb0
67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef,1,2,1,215.41592493,1555949178,Regular,d40c8a15bc9409a33ee2b48cde454fef76e4b5f4c2aea67a67155385138bee85
67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef,1,1,1,215.41592493,1555949178,Regular,74534fc3ffb1f64c1f9ead251ec1cf9e01cde3289367c4c950be3034ec8528fd
67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef,1,3,1,215.41592493,1555949178,Regular,8a8c274ad7576be7556e988f3c1a5985810fdd684fe1d7ad096be42351e9d434
67312f9d9e276fa843163aa5d95226d15823b4277ac79a768ffef79df895daef,1,4,1,215.41592493,1555949178,Regular,addbe8d4e8b3d34288dc04f07be9b5d5f08d30a1e67a0f94e2ccd3a9c74fc496
