tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bd244006d7ca42a467f111c062f9888a457a33bbe479ca6f4acd9a0e63f13c,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
00bd244006d7ca42a467f111c062f9888a457a33bbe479ca6f4acd9a0e63f13c,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
034b877b436e4f4ef96ee4c3354b2ab051cda987f3498255afdcb7a32f8ec29b,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
034b877b436e4f4ef96ee4c3354b2ab051cda987f3498255afdcb7a32f8ec29b,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
1a6e124a3b8a345c70536fd2c8298840e16626c9dc9defe35e8d99049499de92,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
1a6e124a3b8a345c70536fd2c8298840e16626c9dc9defe35e8d99049499de92,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
32a23aff3c6549aeacb68ed2043a12d83caed5fa651bdd0575705567f6bf0b1d,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
32a23aff3c6549aeacb68ed2043a12d83caed5fa651bdd0575705567f6bf0b1d,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
46537d726a7c69bf4e55f95bf73d9343d6a177dd818deb99aeb7560ef5db2154,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
46537d726a7c69bf4e55f95bf73d9343d6a177dd818deb99aeb7560ef5db2154,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
48e4df580a814f2728fdbed8cf3708df0504ea4a1e25a4e29a5b0aea41ac5e8c,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
48e4df580a814f2728fdbed8cf3708df0504ea4a1e25a4e29a5b0aea41ac5e8c,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
4bf3be23d51981835e8dfea2a1f82843d040d35cb7eec12595238c6038ba83a7,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
4bf3be23d51981835e8dfea2a1f82843d040d35cb7eec12595238c6038ba83a7,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
636dcca7a1dc775469376a4fbf94e4c4dc2d5564fcea829fa656824e00719dea,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
636dcca7a1dc775469376a4fbf94e4c4dc2d5564fcea829fa656824e00719dea,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
6e2cf20853e447d10f1dd8a582bfe8333680c9f7c6a9b85d44cef9548d754048,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
6e2cf20853e447d10f1dd8a582bfe8333680c9f7c6a9b85d44cef9548d754048,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
6f9323b27c0a600b042cee2ddf8ef84500731f672a173baaf8f80c31f793514f,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
6f9323b27c0a600b042cee2ddf8ef84500731f672a173baaf8f80c31f793514f,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
6fa649f2428ad2570e91053007c4025495b2d6462b4a0a7986063d7fa2a83604,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
6fa649f2428ad2570e91053007c4025495b2d6462b4a0a7986063d7fa2a83604,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
905da645bc3f51cafb06961098ad286250fd247776e762191266f98ccdafa4ba,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
905da645bc3f51cafb06961098ad286250fd247776e762191266f98ccdafa4ba,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
93ae3e2de1609dd7d8e28a62dc8b53c6c4f7ead0975e2da62b981cb1ef52f306,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
93ae3e2de1609dd7d8e28a62dc8b53c6c4f7ead0975e2da62b981cb1ef52f306,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
967b50e99fb59337bcef158a9dd9a9642c620322f7727161c06788baeddedbf4,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
967b50e99fb59337bcef158a9dd9a9642c620322f7727161c06788baeddedbf4,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
9d10675163d89106a6d8bcf68b43d874d15068183b5a42d844f6d36ff4214cc1,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
9d10675163d89106a6d8bcf68b43d874d15068183b5a42d844f6d36ff4214cc1,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
cfadbcfd18e8ce5a0d83534990a75be5f0b322bf46a20e2636af435cf4e04cc8,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
cfadbcfd18e8ce5a0d83534990a75be5f0b322bf46a20e2636af435cf4e04cc8,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
db7215c0842954954e7c3068d5aa82732757bcb576e1b897f101da195cff5af8,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
db7215c0842954954e7c3068d5aa82732757bcb576e1b897f101da195cff5af8,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
ee38ca5a2470cc7cafb94bc92973226ad9cca2885a75eeb53490509297f605f0,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
ee38ca5a2470cc7cafb94bc92973226ad9cca2885a75eeb53490509297f605f0,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
f25ce54c3d7896351d141930986acffd3ced9304df88b75cb52ac9fcc7a1fc56,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
f25ce54c3d7896351d141930986acffd3ced9304df88b75cb52ac9fcc7a1fc56,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
fe7a435506878d80597f3bd12b5a5d69adb31f9c721a14d1d5071d872fc29496,-1,1,1,820.79130037,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
fe7a435506878d80597f3bd12b5a5d69adb31f9c721a14d1d5071d872fc29496,-1,0,1,0.02664441,1678049748,Ticket,35e88c201c0fa96973e367de407a87454d59bb51e113a10e3d3aa98c1b5255ff
