tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec5b59b08a8a4b81b76baeac6aa2b5de7fd3e50d7320b442e2213c379d3ac24,-1,15,1,16.93473295,1659999127,Regular,cd7aebd707a31c6a19a0aeafa9f0d6a40c7e528db6cf0b10f842a1ecdb0adf4d
cd7aebd707a31c6a19a0aeafa9f0d6a40c7e528db6cf0b10f842a1ecdb0adf4d,1,3,1,16.93473295,1658708752,Vote,2ec5b59b08a8a4b81b76baeac6aa2b5de7fd3e50d7320b442e2213c379d3ac24
0d67ece1354d22849f8b4c335b1d5ce307461ad9ff5618a915be6db77185d3a9,-1,0,1,0.03436052,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
0d67ece1354d22849f8b4c335b1d5ce307461ad9ff5618a915be6db77185d3a9,-1,1,1,16.47502121,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
18ebce7c3c2a1089a697d31a8666056c80794c3fc2e355e9f1fba8f47d0734cc,-1,0,1,0.03436052,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
18ebce7c3c2a1089a697d31a8666056c80794c3fc2e355e9f1fba8f47d0734cc,-1,1,1,16.47502121,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
2ca8b10e0bf3009d44ba0c8b60c4689d6dacd12724848694b831548b022136ba,-1,0,1,0.03436052,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
2ca8b10e0bf3009d44ba0c8b60c4689d6dacd12724848694b831548b022136ba,-1,1,1,16.47502121,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
5a68f1c53a07a79b9caea4915c1babb73686e9de0a32bae17915a0480331f6d7,-1,0,1,0.03436052,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
5a68f1c53a07a79b9caea4915c1babb73686e9de0a32bae17915a0480331f6d7,-1,1,1,16.47502121,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
950d274146595d8d5d8453eb9afc8d274620e734af897ea6e6cb2235b96900b7,-1,1,1,16.47502121,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
950d274146595d8d5d8453eb9afc8d274620e734af897ea6e6cb2235b96900b7,-1,0,1,0.03436052,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
cc316a0267b219b90dd3ae5e2399b7290cb314c0314e11c54dc5b08760d6a8ea,-1,0,1,0.03436052,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
cc316a0267b219b90dd3ae5e2399b7290cb314c0314e11c54dc5b08760d6a8ea,-1,1,1,16.47502121,1656563773,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
0b1346625438eb5555c984ff376b90177cb74bc5264f40a5fba413249cbfedd3,-1,1,1,16.47502121,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
0b1346625438eb5555c984ff376b90177cb74bc5264f40a5fba413249cbfedd3,-1,0,1,0.03436052,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
36c149f7271e9c74d25256c392c0034a266e855ea553a3084619e746d6a3cbd2,-1,1,1,16.47502121,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
36c149f7271e9c74d25256c392c0034a266e855ea553a3084619e746d6a3cbd2,-1,0,1,0.03436052,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
6413034b5fec440067f5f0dba781b551c875c52a1acef81e741d5a7d76468e5b,-1,1,1,16.47502121,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
6413034b5fec440067f5f0dba781b551c875c52a1acef81e741d5a7d76468e5b,-1,0,1,0.03436052,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
819124e6947a07fef035bcdbebf887a4301521301b92ed549638b17414551c40,-1,1,1,16.47502121,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
819124e6947a07fef035bcdbebf887a4301521301b92ed549638b17414551c40,-1,0,1,0.03436052,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
a5fc553fac9fd2fe62ec7f220d78a10019e25ffad32435dc1b0b33567e7017d6,-1,1,1,16.47502121,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
a5fc553fac9fd2fe62ec7f220d78a10019e25ffad32435dc1b0b33567e7017d6,-1,0,1,0.03436052,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
b10618d7a3558063312ba1bda14e90cf66d61cdaf111df6e1f0b926acf8688c2,-1,1,1,16.47502121,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
b10618d7a3558063312ba1bda14e90cf66d61cdaf111df6e1f0b926acf8688c2,-1,0,1,0.03436052,1656563602,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
2d8629e4daeb58f5335c7c5df292e7b3fc6afb52a2da50dcef3ea868bc719ddf,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
2d8629e4daeb58f5335c7c5df292e7b3fc6afb52a2da50dcef3ea868bc719ddf,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
48207e25eff8bc5402be63fbb57a15c8f650318b504b6886aed7e70a6ce58971,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
48207e25eff8bc5402be63fbb57a15c8f650318b504b6886aed7e70a6ce58971,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
53aa510f7879ca1d2ad2228acb9526235a1c9dcce5c9eb9da4957b5ace5acdd6,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
53aa510f7879ca1d2ad2228acb9526235a1c9dcce5c9eb9da4957b5ace5acdd6,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
5af5384ce9f3421c9ee56096b68d4ea56d72dd28139d1750008e5d26892f1708,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
5af5384ce9f3421c9ee56096b68d4ea56d72dd28139d1750008e5d26892f1708,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
5fe62e8d6ca95781cf01a4ac4dee6256d0b73aaf712ffc65ef060c59b9e29892,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
5fe62e8d6ca95781cf01a4ac4dee6256d0b73aaf712ffc65ef060c59b9e29892,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
a2f18952a19d1a5f6e0ac47950180ec35f2489033651d5ab1404a5e99a86ce41,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
a2f18952a19d1a5f6e0ac47950180ec35f2489033651d5ab1404a5e99a86ce41,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
c40d9364d6518edebdf66d3a4f5b73be402c5bfb278d813c9ea31b3b790fcbe8,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
c40d9364d6518edebdf66d3a4f5b73be402c5bfb278d813c9ea31b3b790fcbe8,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
ed5a67394f43f90f53c7119e9cc545104b17d05a2a9757359f84c5a25c8bebce,-1,0,1,0.03436052,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
ed5a67394f43f90f53c7119e9cc545104b17d05a2a9757359f84c5a25c8bebce,-1,1,1,16.47502121,1656563534,Ticket,0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,15,1,16.47502121,1656563497,Regular,53aa510f7879ca1d2ad2228acb9526235a1c9dcce5c9eb9da4957b5ace5acdd6
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,14,1,0.03436052,1656563497,Regular,53aa510f7879ca1d2ad2228acb9526235a1c9dcce5c9eb9da4957b5ace5acdd6
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,37,1,16.47502121,1656563497,Regular,950d274146595d8d5d8453eb9afc8d274620e734af897ea6e6cb2235b96900b7
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,36,1,0.03436052,1656563497,Regular,950d274146595d8d5d8453eb9afc8d274620e734af897ea6e6cb2235b96900b7
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,39,1,16.47502121,1656563497,Regular,2ca8b10e0bf3009d44ba0c8b60c4689d6dacd12724848694b831548b022136ba
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,38,1,0.03436052,1656563497,Regular,2ca8b10e0bf3009d44ba0c8b60c4689d6dacd12724848694b831548b022136ba
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,19,1,16.47502121,1656563497,Regular,b10618d7a3558063312ba1bda14e90cf66d61cdaf111df6e1f0b926acf8688c2
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,18,1,0.03436052,1656563497,Regular,b10618d7a3558063312ba1bda14e90cf66d61cdaf111df6e1f0b926acf8688c2
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,25,1,16.47502121,1656563497,Regular,819124e6947a07fef035bcdbebf887a4301521301b92ed549638b17414551c40
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,24,1,0.03436052,1656563497,Regular,819124e6947a07fef035bcdbebf887a4301521301b92ed549638b17414551c40
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,27,1,16.47502121,1656563497,Regular,36c149f7271e9c74d25256c392c0034a266e855ea553a3084619e746d6a3cbd2
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,26,1,0.03436052,1656563497,Regular,36c149f7271e9c74d25256c392c0034a266e855ea553a3084619e746d6a3cbd2
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,21,1,16.47502121,1656563497,Regular,a5fc553fac9fd2fe62ec7f220d78a10019e25ffad32435dc1b0b33567e7017d6
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,20,1,0.03436052,1656563497,Regular,a5fc553fac9fd2fe62ec7f220d78a10019e25ffad32435dc1b0b33567e7017d6
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,17,1,16.47502121,1656563497,Regular,6413034b5fec440067f5f0dba781b551c875c52a1acef81e741d5a7d76468e5b
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,16,1,0.03436052,1656563497,Regular,6413034b5fec440067f5f0dba781b551c875c52a1acef81e741d5a7d76468e5b
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,23,1,16.47502121,1656563497,Regular,0b1346625438eb5555c984ff376b90177cb74bc5264f40a5fba413249cbfedd3
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,22,1,0.03436052,1656563497,Regular,0b1346625438eb5555c984ff376b90177cb74bc5264f40a5fba413249cbfedd3
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,7,1,16.47502121,1656563497,Regular,2d8629e4daeb58f5335c7c5df292e7b3fc6afb52a2da50dcef3ea868bc719ddf
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,6,1,0.03436052,1656563497,Regular,2d8629e4daeb58f5335c7c5df292e7b3fc6afb52a2da50dcef3ea868bc719ddf
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,3,1,16.47502121,1656563497,Regular,48207e25eff8bc5402be63fbb57a15c8f650318b504b6886aed7e70a6ce58971
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,2,1,0.03436052,1656563497,Regular,48207e25eff8bc5402be63fbb57a15c8f650318b504b6886aed7e70a6ce58971
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,5,1,16.47502121,1656563497,Regular,5af5384ce9f3421c9ee56096b68d4ea56d72dd28139d1750008e5d26892f1708
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,4,1,0.03436052,1656563497,Regular,5af5384ce9f3421c9ee56096b68d4ea56d72dd28139d1750008e5d26892f1708
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,9,1,16.47502121,1656563497,Regular,5fe62e8d6ca95781cf01a4ac4dee6256d0b73aaf712ffc65ef060c59b9e29892
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,8,1,0.03436052,1656563497,Regular,5fe62e8d6ca95781cf01a4ac4dee6256d0b73aaf712ffc65ef060c59b9e29892
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,11,1,16.47502121,1656563497,Regular,a2f18952a19d1a5f6e0ac47950180ec35f2489033651d5ab1404a5e99a86ce41
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,10,1,0.03436052,1656563497,Regular,a2f18952a19d1a5f6e0ac47950180ec35f2489033651d5ab1404a5e99a86ce41
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,1,1,16.47502121,1656563497,Regular,ed5a67394f43f90f53c7119e9cc545104b17d05a2a9757359f84c5a25c8bebce
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,13,1,16.47502121,1656563497,Regular,c40d9364d6518edebdf66d3a4f5b73be402c5bfb278d813c9ea31b3b790fcbe8
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,12,1,0.03436052,1656563497,Regular,c40d9364d6518edebdf66d3a4f5b73be402c5bfb278d813c9ea31b3b790fcbe8
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,33,1,16.47502121,1656563497,Regular,cc316a0267b219b90dd3ae5e2399b7290cb314c0314e11c54dc5b08760d6a8ea
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,32,1,0.03436052,1656563497,Regular,cc316a0267b219b90dd3ae5e2399b7290cb314c0314e11c54dc5b08760d6a8ea
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,28,1,0.03436052,1656563497,Regular,18ebce7c3c2a1089a697d31a8666056c80794c3fc2e355e9f1fba8f47d0734cc
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,29,1,16.47502121,1656563497,Regular,18ebce7c3c2a1089a697d31a8666056c80794c3fc2e355e9f1fba8f47d0734cc
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,34,1,0.03436052,1656563497,Regular,5a68f1c53a07a79b9caea4915c1babb73686e9de0a32bae17915a0480331f6d7
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,35,1,16.47502121,1656563497,Regular,5a68f1c53a07a79b9caea4915c1babb73686e9de0a32bae17915a0480331f6d7
0c5333598628395a112ce0d34aac6af3633eee227a8a3692f4cd4f76ce2567e3,1,0,1,0.03436052,1656563497,Regular,ed5a67394f43f90f53c7119e9cc545104b17d05a2a9757359f84c5a25c8bebce
