tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2616bb58b9e823392f02c68c7f57da8e653903be17152f4d867c025fc602c67d,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
2616bb58b9e823392f02c68c7f57da8e653903be17152f4d867c025fc602c67d,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
2b873849e8ad579c8532636dcb8164e917be2b33328e0fe8ddd495647b46301b,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
2b873849e8ad579c8532636dcb8164e917be2b33328e0fe8ddd495647b46301b,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
33ad358c569cac731bfd299fe1464f33a8e4b62d669ce32adb9f772e16425351,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
33ad358c569cac731bfd299fe1464f33a8e4b62d669ce32adb9f772e16425351,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
4ca255a8a313575fc019b8e1587a8a4e1b06a11d33355bd2f683ab859e4c2b95,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
4ca255a8a313575fc019b8e1587a8a4e1b06a11d33355bd2f683ab859e4c2b95,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
5a9810009dfc5bb664e619346d3ec9c6f35bb0943d578c60075369fb4096cb38,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
5a9810009dfc5bb664e619346d3ec9c6f35bb0943d578c60075369fb4096cb38,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
7bc10487f0a7d2a181ccc89e54a518a61288594ad3e1fd7f4213bf752028b0d8,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
7bc10487f0a7d2a181ccc89e54a518a61288594ad3e1fd7f4213bf752028b0d8,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
847bf2dd9f70ad569426a49665e3e3b7a7530553b30cfb59ed62346a8b3cc27d,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
847bf2dd9f70ad569426a49665e3e3b7a7530553b30cfb59ed62346a8b3cc27d,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
d139e81944ddfea1c0dc17092a5e8b129234f253018c172998a0651430156e54,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
d139e81944ddfea1c0dc17092a5e8b129234f253018c172998a0651430156e54,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
e080ae568faecaaec5fdc015f108145c761c20fbbe532115fcdc108543fab4b2,-1,0,1,0.03235086,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
e080ae568faecaaec5fdc015f108145c761c20fbbe532115fcdc108543fab4b2,-1,1,1,16.94148439,1660434488,Ticket,cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,16,1,0.03235086,1660434441,Regular,847bf2dd9f70ad569426a49665e3e3b7a7530553b30cfb59ed62346a8b3cc27d
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,17,1,16.94148439,1660434441,Regular,847bf2dd9f70ad569426a49665e3e3b7a7530553b30cfb59ed62346a8b3cc27d
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,4,1,0.03235086,1660434441,Regular,e080ae568faecaaec5fdc015f108145c761c20fbbe532115fcdc108543fab4b2
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,15,1,16.94148439,1660434441,Regular,7bc10487f0a7d2a181ccc89e54a518a61288594ad3e1fd7f4213bf752028b0d8
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,14,1,0.03235086,1660434441,Regular,7bc10487f0a7d2a181ccc89e54a518a61288594ad3e1fd7f4213bf752028b0d8
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,9,1,16.94148439,1660434441,Regular,2b873849e8ad579c8532636dcb8164e917be2b33328e0fe8ddd495647b46301b
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,8,1,0.03235086,1660434441,Regular,2b873849e8ad579c8532636dcb8164e917be2b33328e0fe8ddd495647b46301b
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,11,1,16.94148439,1660434441,Regular,5a9810009dfc5bb664e619346d3ec9c6f35bb0943d578c60075369fb4096cb38
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,10,1,0.03235086,1660434441,Regular,5a9810009dfc5bb664e619346d3ec9c6f35bb0943d578c60075369fb4096cb38
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,13,1,16.94148439,1660434441,Regular,4ca255a8a313575fc019b8e1587a8a4e1b06a11d33355bd2f683ab859e4c2b95
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,12,1,0.03235086,1660434441,Regular,4ca255a8a313575fc019b8e1587a8a4e1b06a11d33355bd2f683ab859e4c2b95
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,3,1,16.94148439,1660434441,Regular,d139e81944ddfea1c0dc17092a5e8b129234f253018c172998a0651430156e54
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,2,1,0.03235086,1660434441,Regular,d139e81944ddfea1c0dc17092a5e8b129234f253018c172998a0651430156e54
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,6,1,0.03235086,1660434441,Regular,2616bb58b9e823392f02c68c7f57da8e653903be17152f4d867c025fc602c67d
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,5,1,16.94148439,1660434441,Regular,e080ae568faecaaec5fdc015f108145c761c20fbbe532115fcdc108543fab4b2
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,7,1,16.94148439,1660434441,Regular,2616bb58b9e823392f02c68c7f57da8e653903be17152f4d867c025fc602c67d
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,0,1,0.03235086,1660434441,Regular,33ad358c569cac731bfd299fe1464f33a8e4b62d669ce32adb9f772e16425351
cb295b07bf57cf6721744808c54030a6fe32e200b3f27dc663d8550e3e06459c,1,1,1,16.94148439,1660434441,Regular,33ad358c569cac731bfd299fe1464f33a8e4b62d669ce32adb9f772e16425351
