tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39135c1be8faa4cc6062dee5e50179c51ba5b164056f842508969fd2a8da82ff,-1,0,1,0.04016096,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
39135c1be8faa4cc6062dee5e50179c51ba5b164056f842508969fd2a8da82ff,-1,1,1,18.73841263,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
48c8fa9403cc799b69c945a45b32b77538e0375bd54a026b816f9a71b67f653f,-1,1,1,18.73841263,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
48c8fa9403cc799b69c945a45b32b77538e0375bd54a026b816f9a71b67f653f,-1,0,1,0.04016096,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
4b4b5fa6b8baa9af926569f8784315cdea1e0b4fc44fb3b1bea70ffc7e990bc7,-1,1,1,18.73841263,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
4b4b5fa6b8baa9af926569f8784315cdea1e0b4fc44fb3b1bea70ffc7e990bc7,-1,0,1,0.04016096,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
91a07b926abf5ebf61269dba12f6cc9d13ccaabff82f9337913b67e3f589d2ab,-1,1,1,18.73841263,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
91a07b926abf5ebf61269dba12f6cc9d13ccaabff82f9337913b67e3f589d2ab,-1,0,1,0.04016096,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
e58097a8d40530ee0ca5237cc84319462203357d5eb3819366987fab5e7dfac3,-1,1,1,18.73841263,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
e58097a8d40530ee0ca5237cc84319462203357d5eb3819366987fab5e7dfac3,-1,0,1,0.04016096,1642794807,Ticket,6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,0,1,0.04016096,1642794669,Regular,e58097a8d40530ee0ca5237cc84319462203357d5eb3819366987fab5e7dfac3
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,7,1,18.73841263,1642794669,Regular,4b4b5fa6b8baa9af926569f8784315cdea1e0b4fc44fb3b1bea70ffc7e990bc7
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,6,1,0.04016096,1642794669,Regular,4b4b5fa6b8baa9af926569f8784315cdea1e0b4fc44fb3b1bea70ffc7e990bc7
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,3,1,18.73841263,1642794669,Regular,48c8fa9403cc799b69c945a45b32b77538e0375bd54a026b816f9a71b67f653f
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,2,1,0.04016096,1642794669,Regular,48c8fa9403cc799b69c945a45b32b77538e0375bd54a026b816f9a71b67f653f
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,5,1,18.73841263,1642794669,Regular,39135c1be8faa4cc6062dee5e50179c51ba5b164056f842508969fd2a8da82ff
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,4,1,0.04016096,1642794669,Regular,39135c1be8faa4cc6062dee5e50179c51ba5b164056f842508969fd2a8da82ff
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,9,1,18.73841263,1642794669,Regular,91a07b926abf5ebf61269dba12f6cc9d13ccaabff82f9337913b67e3f589d2ab
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,8,1,0.04016096,1642794669,Regular,91a07b926abf5ebf61269dba12f6cc9d13ccaabff82f9337913b67e3f589d2ab
6b6ef8c5bbfdcd29000a340d3907612151b47796e23eba6f1fdf6f61f42144e6,1,1,1,18.73841263,1642794669,Regular,e58097a8d40530ee0ca5237cc84319462203357d5eb3819366987fab5e7dfac3
