tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7139fe1818b6aada68cfeffcc41a89be2dd753587ef94b717ea08db0a439e8a7,-1,5,1,239.4215915,1566440154,Regular,0165d75d45abcc12b363e50c94924e97ea60bec9cce1341a9d7dac424a091152
0165d75d45abcc12b363e50c94924e97ea60bec9cce1341a9d7dac424a091152,1,0,1,239.4215915,1566327733,Revocation,7139fe1818b6aada68cfeffcc41a89be2dd753587ef94b717ea08db0a439e8a7
98b152b730d442e1a6c22e8c08311d8dc56d5f13370f9dedcc067c0cceea8221,-1,3,1,241.08849578,1557292948,Regular,2845b1d99f58e5dbc0031218a191034d7d9938848db541442429b33721a02bc7
ff20b994787612ef712d46f55a7dec6ac3362db4e2db5c975d15a7cb7db43aac,-1,2,1,241.08849578,1557276178,Regular,bb1084979e59ee103275a52327aeba2083276b8ed1e52b7c5b13c61235b04e72
2845b1d99f58e5dbc0031218a191034d7d9938848db541442429b33721a02bc7,1,2,1,241.08849578,1557251807,Vote,98b152b730d442e1a6c22e8c08311d8dc56d5f13370f9dedcc067c0cceea8221
bb1084979e59ee103275a52327aeba2083276b8ed1e52b7c5b13c61235b04e72,1,2,1,241.08849578,1557237528,Vote,ff20b994787612ef712d46f55a7dec6ac3362db4e2db5c975d15a7cb7db43aac
ec9b857f0c15876fa47b4529ff8e1dc7c218ec351c81dc7511467420229549c8,-1,6,1,241.08849578,1556925992,Regular,bcf2a1ca292721a6441569d339aa984284d7f8ab71c3868949672da7b0c3e8e5
bcf2a1ca292721a6441569d339aa984284d7f8ab71c3868949672da7b0c3e8e5,1,2,1,241.08849578,1556888135,Vote,ec9b857f0c15876fa47b4529ff8e1dc7c218ec351c81dc7511467420229549c8
2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec,-1,2,1,241.08849578,1556843200,Regular,7d1fc9640eb985dfef5e447e6820aa30273d02ae78f49ad6f61605fc50e0d878
7d1fc9640eb985dfef5e447e6820aa30273d02ae78f49ad6f61605fc50e0d878,1,2,1,241.08849578,1556798573,Vote,2f5ba3c73973eb77559bf576ff2673c5f832fd1a17a8f3b86b3703a8c7e55cec
013a8282dd5e3543367acaac111a9bf1ca29915b095db8339ad1ecb6c2279a72,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
1456424aa97be5069f7beecd9e7377735473c209f39b0e681092af4107230f1c,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
1ccc75044123008f8ea53a3b7bf8d3f22b0b016c79c12aef437f108ea4240280,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
24f89fcbff7677a8277de0a89d32b2458fbbb518fb9aa60f59af3e6b7c84a7c9,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
250617eb632ab0c18a27187d2536ee25a3c5fe6ff66e532e6d6bf253cc6c6f92,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
3c52f2f3a26a5d926193a4f37c1ec8be3c9431567f5fc6cb1be410fdb0f90aa6,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
45f8a3510ae097081d43cf8a2b4919eeb48a96cc3a2e3e11446a362a35c38f66,-1,0,1,239.42215767,1555910852,Ticket,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
