tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,35,1,10.1290071,1621195879,Regular,85368d8c47dfd080014928116feff5f219642893627492cbfa252427ae24cfe9
703d63602fb5396ef7ee893caa2fd483ba85a0a2ad9d26c444a5792524798060,-1,9,1,10.1290071,1621170207,Regular,ae7491827727e60993e44311ab43c6a5833916febcf34ab30e9a805372f9bbc8
abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f,-1,1,1,10.1290071,1621120760,Regular,9b531d4d9529a73560f69f673340d235fcb7c1d2ccab1978e0f15322bbc8fc51
9b531d4d9529a73560f69f673340d235fcb7c1d2ccab1978e0f15322bbc8fc51,1,3,1,10.1290071,1618697142,Vote,abb0e1aeacc57ce4b57fc15303d86212c6b9448255c48bd61737d3628630201f
85368d8c47dfd080014928116feff5f219642893627492cbfa252427ae24cfe9,1,3,1,10.1290071,1618543347,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
ae7491827727e60993e44311ab43c6a5833916febcf34ab30e9a805372f9bbc8,1,3,1,10.1290071,1618410581,Vote,703d63602fb5396ef7ee893caa2fd483ba85a0a2ad9d26c444a5792524798060
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,104,1,10.1290071,1618199373,Regular,59120b18074d021a4d28a4686d57ecf31bc042eabf26c3a8eac6e36fc0941b7e
59120b18074d021a4d28a4686d57ecf31bc042eabf26c3a8eac6e36fc0941b7e,1,3,1,10.1290071,1618153732,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,143,1,10.15310592,1617854616,Regular,eda146bfb6fe3639d60d287ca6326403ba677075654f00a57096e9dc93c560d9
eda146bfb6fe3639d60d287ca6326403ba677075654f00a57096e9dc93c560d9,1,3,1,10.15310592,1617797182,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,121,1,10.15310592,1617716225,Regular,e54f1a3d8b0fc0678b0bfc220c575d9cf6ec9625c1407e896f7372c5b8a67c56
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,158,1,10.15310592,1617716225,Regular,41fd138edcd3195cee4959c7cfcf518cc4bf4ea445cf32a86777f0e7c2b08b7e
e54f1a3d8b0fc0678b0bfc220c575d9cf6ec9625c1407e896f7372c5b8a67c56,1,3,1,10.15310592,1617677694,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
41fd138edcd3195cee4959c7cfcf518cc4bf4ea445cf32a86777f0e7c2b08b7e,1,3,1,10.15310592,1617660478,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,195,1,10.15310592,1617551185,Regular,28cfecc311431c11b94d7b25670755f3987a9e7a879e9f98dd1c8ee1842cef67
28cfecc311431c11b94d7b25670755f3987a9e7a879e9f98dd1c8ee1842cef67,1,3,1,10.15310592,1617479108,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee,-1,152,1,10.15310592,1617478099,Regular,ee85524982dec9a649c3ff9d04c26aefe8057d850a02965e38068544377118df
ee85524982dec9a649c3ff9d04c26aefe8057d850a02965e38068544377118df,1,3,1,10.15310592,1617431443,Vote,76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee
7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a,-1,41,1,10.15310592,1617414134,Regular,8efac1c9089b656a491c49f27bd04ce6409837922b0e626cee460f7b29cf1cf3
8efac1c9089b656a491c49f27bd04ce6409837922b0e626cee460f7b29cf1cf3,1,3,1,10.15310592,1617207020,Vote,7bc15d27003cb21496493113ebe6c18dd6c70805f4cd29da1c48987cba5d471a
