tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb,-1,9,1,38.68907746,1621152058,Regular,e4a47b94880c32296a231fc78c1974d352a712485de13f7d3f13a08fba5245ac
820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842,-1,6,1,38.68907746,1621151900,Regular,fe01f61f3e043caf1dbd6d8ce838577baea7aa1ef366e6f0fcdf0148f94855ab
45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b,-1,21,1,38.68907746,1621147144,Regular,5b956c5aa9c799894fd6a645de716177c20cda907e9ba98ae9f0052560d0e4a0
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,52,1,38.68907746,1621135188,Regular,f9677f1ad6befd58acf8101d42acf2151f94b10f05a124e0e4ed866be9f02a80
c3f08e6efa06aafb05c725d2ac44cfd054ed653e57e34fb51e2c1bb49a7c9ded,-1,13,1,38.68907746,1621134875,Regular,6e63b13cca150a7de70530c27db3b0585080ab0c0ddd51fb5a0e1570dc79d27d
e3c2d4ab5bca0070be6e0c036fe5869bfdc47a4ccb12bedace6a582bcb22fdc8,-1,9,1,38.68907746,1621120036,Regular,f4729cd36ea68024d37086f2659bec03708e8a1253a62c284cb0c1daac18f64f
68f97c082110eb17a44530de30043dba53e47cb617a8e1e18159cfef64565dca,-1,14,1,38.68907746,1621103985,Regular,59e42dd9fa1b9c656473675019f8d1168ca225c7797555c62a885188dc90ea12
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,42,1,38.68907746,1621098958,Regular,b31522f4d8649b5ba776fc64e9f3ac02f6ed0a4d012cef05eb1bc994a3237701
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,28,1,38.68907746,1621098958,Regular,c98cbb2557d57b35272a6c9d6b521260a117eda02694722b8d4c0fa72071f300
b31522f4d8649b5ba776fc64e9f3ac02f6ed0a4d012cef05eb1bc994a3237701,1,3,1,38.68907746,1619553021,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
59e42dd9fa1b9c656473675019f8d1168ca225c7797555c62a885188dc90ea12,1,3,1,38.68907746,1619388883,Vote,68f97c082110eb17a44530de30043dba53e47cb617a8e1e18159cfef64565dca
e4a47b94880c32296a231fc78c1974d352a712485de13f7d3f13a08fba5245ac,1,3,1,38.68907746,1618962698,Vote,69882a5416c2e19830ceaf7da26741ae994609af7f6b6741e1517858c6f5dcfb
f9677f1ad6befd58acf8101d42acf2151f94b10f05a124e0e4ed866be9f02a80,1,3,1,38.68907746,1618849715,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
fe01f61f3e043caf1dbd6d8ce838577baea7aa1ef366e6f0fcdf0148f94855ab,1,3,1,38.68907746,1618796776,Vote,820a8e3ce150dc870e491df1d1ffb1b965f875744b7735b15ece9eeb42035842
c98cbb2557d57b35272a6c9d6b521260a117eda02694722b8d4c0fa72071f300,1,3,1,38.68907746,1618747295,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
f4729cd36ea68024d37086f2659bec03708e8a1253a62c284cb0c1daac18f64f,1,3,1,38.68907746,1618714971,Vote,e3c2d4ab5bca0070be6e0c036fe5869bfdc47a4ccb12bedace6a582bcb22fdc8
6e63b13cca150a7de70530c27db3b0585080ab0c0ddd51fb5a0e1570dc79d27d,1,3,1,38.68907746,1618481926,Vote,c3f08e6efa06aafb05c725d2ac44cfd054ed653e57e34fb51e2c1bb49a7c9ded
5b956c5aa9c799894fd6a645de716177c20cda907e9ba98ae9f0052560d0e4a0,1,3,1,38.68907746,1618308618,Vote,45fd5b950769ce5cb14a0ceb021f8969625f2672bbc766dc0a67072761232e6b
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,15,1,38.68907746,1617941507,Regular,18ee47d84ff21ffafed919a1cee125b44f80e8c904701618707d6764741f3c06
18ee47d84ff21ffafed919a1cee125b44f80e8c904701618707d6764741f3c06,1,3,1,38.68907746,1617873132,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
