tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,261,1,248.06141077,1597420935,Regular,3f1f6b32fef1c4de2b150e92f23dc8d71a6a9ad3c6f28792469229926abf4edd
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,334,1,248.06141077,1597420615,Regular,9de7d393a158550705229ddfdb40cff82ffddf377ba4d946f5504fc477e52dbc
3f1f6b32fef1c4de2b150e92f23dc8d71a6a9ad3c6f28792469229926abf4edd,1,2,1,248.06141077,1570604490,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
0567201f793ffc89fd77c60546586ecbe90bba20c2d5daa2e6a67a37a52770d4,-1,1,1,246.63641825,1570382272,Vote,5b248ffaab53795ceb4f02aca98b1e66e01300f4dbb1e5138f346a73938e0326
66168b4a160b839fba30e79cff79a0f270dbc214d2c2d733536c68d8b8935603,-1,1,1,246.63641825,1570231017,Vote,825d637b7d384fc53e974e47c48a4b3e1222add18e9aadbc21936b1fb956b124
97b011d1b0e191c53d27a3d79629ebd8dd6985ed8d06c6db384025e0f71a07ac,-1,1,1,246.63641825,1569831703,Vote,e253141ec0dbf1d08ce5cbc723b985eee84ed04c52a9c68b6e4bb7b40dba95d6
42080813ef4f73854a6903e1679eff6ae93824f0d54973268fb25556a55ce426,-1,1,1,246.63641825,1569830621,Vote,6d485f8df21d4979260c1bd5ac99e14b56673cd2f4fd7ebd2b558432430d8f9a
e18be6190417414b27463b5eeb4a793072ff49d9db92cef4078b641eca8e348c,-1,1,1,246.63641825,1569788025,Vote,52578de93cdf03a93504c9750f1724529cc955186dad292e4abc0856a12c4b02
2169dfcbf9ca156ddb84ee480eca353dc69b0e15c33e2ae8d26c246c2beda851,-1,1,1,246.63641825,1569681737,Vote,2826bdd42eac990629794ba7e277716374a8daf20a754538c088aa7caf67f08a
27b8e97a834ad10bac692cd1c25a07245ab0f2f6e1feb4b6aec2ea05ef01b403,-1,1,1,246.63641825,1569654529,Vote,ea98ca3d6de30f5660a922d720dbbc723bfff282161524ed7c55a8e971a61d3f
9de7d393a158550705229ddfdb40cff82ffddf377ba4d946f5504fc477e52dbc,1,2,1,248.06141077,1569534015,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
6af96ffa5b369c02bb70da5062d8c19ed8e64bef1184887b425948f0a7eb5ded,-1,1,1,246.63641825,1569498254,Vote,7b48a1601a13f01818742b3ce1f079c0b16062342869d6ed248123bd34f69d80
291e2e2cc407bbd15c7a15ca19ad7a6a86d922a7446bb4b98119b006898a9efd,-1,1,1,248.06141077,1569230881,Regular,d3f1bc6365a91e1368784d366783d16fa557721367501bedded91300bc4d76ea
d3f1bc6365a91e1368784d366783d16fa557721367501bedded91300bc4d76ea,1,2,1,248.06141077,1569184229,Vote,291e2e2cc407bbd15c7a15ca19ad7a6a86d922a7446bb4b98119b006898a9efd
80ece875af7c49adb4f81a2119e00ba1eacf27fa890d5e0f74c8e730f8393f8a,-1,1,1,246.63641825,1569086503,Vote,f43bab30336aa30c354ed048367fe6c0ea76e51532ba39a4a95f2eb28f272d53
fa889c91abec8ffcd53ed358727dc54277675fd1ada02d37ce64adb3787ff405,-1,1,1,246.63641825,1568652272,Vote,2613f2a0566f7957065f636707d63ce716686052d32321556dba3e91fac49a18
a3854796c27ea6faa10b1f5b780f8b0a2346cdb0403d16140ff9bdfdb9816e7b,-1,1,1,246.63641825,1568605639,Vote,baa1c6716ba008383893001c090f69dfe3b9a3c630f71cf0d593e06a8ebb2806
6ed7449214a95bebaec1bdda5c48af4f0ca090d48a917dea08ca274d51c975bf,-1,1,1,246.63641825,1568517921,Vote,e3092c6069eb0b4c77e9874b76cf4ed59a9447e4b6ab6622cce26ea55b804868
d843ba9724ae82ad7b33a73e1f9e10d70cc2c9e00d9e98821be470d2c85f3d55,-1,1,1,246.63641825,1568443387,Vote,fbf5ab43dbf6391c8df476ebd1e999865d4043a2e4d4f8930c8f663a8d273e7e
9edeeff23a6590fb4fe9a01d3b65d41e172f1763f3809b34eeecd0840dd01729,-1,1,1,246.63641825,1568220295,Vote,44ca69158c9448b3c3774f0e4ba966ef204ae1961df914df16ab828b5a76268c
5fcb76a620d838beff26237cbc99724fd2dd22b0b98dd5b5dc57ec5ccc48f067,-1,1,1,246.63641825,1568172430,Vote,08130de50f5b111fd49a2d0b3c61c705f4f3e66828a61a362b3d1c1b4bba8cc1
8eefd887c435549e50fdf8088ea8a2cf6810b37f3e16efb597a171124f1d3dcc,-1,1,1,246.63641825,1568116766,Vote,6c1437c12e9593218262081a805e8bb730d0dee3bdba5f21ce04164e890bdea1
1127d88c8a945a5fd836cf424e628362b2ee1cec687898e428eb55ef4feeed84,-1,5,1,248.10676828,1568077532,Regular,cab227691d1e8d24d1a259cd8a1bbfe2ecc1e5fd5bc8bda92869c65bba3d61fc
f6c6260c80055d286bfed3a9284b0af3597f35e4b89af8bcdabdbd25eb11314d,-1,7,1,248.10676828,1568057690,Regular,39bc73fce694d29065211066d9eb552fbf75d14e01765af24f82da6ec1a549e8
0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386,-1,14,1,248.10676828,1568034306,Regular,04086b2c33e526f7fd16399ff10fe117125b80d28f335a65683b057309ce4b25
3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d,-1,0,1,248.10676828,1568032463,Regular,5f2dad92a82de0ca9e3d747cc4bf92aa23f548b10a90dc443bdb40f8267d2409
270876801472f9c9c92bc3a756825ab037a49462ac4912781a59da60651b3500,-1,1,1,246.63641825,1568021803,Vote,d4841db5f72d30386dab86692c037d518a77e5194006961a043ae7fa8b8ccb6c
39bc73fce694d29065211066d9eb552fbf75d14e01765af24f82da6ec1a549e8,1,2,1,248.10676828,1567990332,Vote,f6c6260c80055d286bfed3a9284b0af3597f35e4b89af8bcdabdbd25eb11314d
5f2dad92a82de0ca9e3d747cc4bf92aa23f548b10a90dc443bdb40f8267d2409,1,2,1,248.10676828,1567982255,Vote,3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d
7783f76dd0e90425af89eeb5b0715f98bbfab3bce8bbf34d2f14176bca4e7f23,-1,1,1,246.63641825,1567981728,Vote,d99b7dbbf0b0a2a8e92b5783fb3e63b96c877d3ec51fc7f0c515837c35d8ef00
7ce9bed7547f3dfd5c99a60ef058a58b659f0d0ee62c958f2c5032e39bed8903,-1,1,1,246.63641825,1567907945,Vote,18c9aefbcb60c9b2313920b5d6646da1cbb05e38046a74511dd2acab658f1e98
cab227691d1e8d24d1a259cd8a1bbfe2ecc1e5fd5bc8bda92869c65bba3d61fc,1,2,1,248.10676828,1567892222,Vote,1127d88c8a945a5fd836cf424e628362b2ee1cec687898e428eb55ef4feeed84
54eef82498ee08aa2807343dc56e365604bca7700c65b7ee9cd202f0ca877490,-1,1,1,246.63641825,1567873186,Vote,73db5b626e827b85ddcd0a2379531009ebf4f62d3b3791a87b1cd4ccd5c4b647
04086b2c33e526f7fd16399ff10fe117125b80d28f335a65683b057309ce4b25,1,2,1,248.10676828,1567865776,Vote,0a09df89d358be5cf4c5e12a4a9172393bcaac7099dd87885fafeb93f43b6386
08130de50f5b111fd49a2d0b3c61c705f4f3e66828a61a362b3d1c1b4bba8cc1,1,0,1,246.63641825,1567748190,Ticket,5fcb76a620d838beff26237cbc99724fd2dd22b0b98dd5b5dc57ec5ccc48f067
