tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,209,1,128.68164112,1558049999,Regular,930d02ca0c0209d1f946240cd5fc6ff4edc00f178dbdd430c685a0f88dd86fd6
930d02ca0c0209d1f946240cd5fc6ff4edc00f178dbdd430c685a0f88dd86fd6,1,3,1,128.68164112,1553227772,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,566,1,128.68164112,1552660149,Regular,d18c198f1d5d9643bf90efde79a0d14482b35b7d1984d6822575caeab853bcea
d18c198f1d5d9643bf90efde79a0d14482b35b7d1984d6822575caeab853bcea,1,3,1,128.68164112,1551911223,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,49,1,128.73806117,1551359498,Regular,fc001d0546823ff886fc10bf567a4914abbc447d35bbf20e370a0b175d219ef0
ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2,-1,32,1,128.73806117,1551181056,Regular,8ae78b248c5384e04fb4752fcbfc6852f3cf6d46661d6f5cb3aaca0ac729aca2
8ae78b248c5384e04fb4752fcbfc6852f3cf6d46661d6f5cb3aaca0ac729aca2,1,3,1,128.73806117,1550730041,Vote,ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2
fc001d0546823ff886fc10bf567a4914abbc447d35bbf20e370a0b175d219ef0,1,3,1,128.73806117,1550502728,Vote,5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234
066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7,-1,119,1,128.73806117,1550361702,Regular,ca783e3c1fcdb71e0b7e9b8ea9e1d611a36dbec6eee278dfa2337856116a0cc0
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,19,1,128.73806117,1550358515,Regular,9c59c137be83220d2163e47dde5d38f1e64d3ab5b16ed85a79c5bd2cc9590573
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,33,1,128.73806117,1550318123,Regular,a5b13f7f5af64658de5a7d79b7f86b0fb80f5b3f202fcec34338d03354e06745
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,55,1,128.73806117,1550317590,Regular,adf97add4f736eadbf0532a8ad426126e2c846aac55a6cf87c30bbfd239a2626
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,7,1,128.73806117,1550317590,Regular,5cc3f52112a9b92d988ba1479816a218394ac3b53f246a242aa394b8289ac719
a5b13f7f5af64658de5a7d79b7f86b0fb80f5b3f202fcec34338d03354e06745,1,3,1,128.73806117,1550134650,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
9c59c137be83220d2163e47dde5d38f1e64d3ab5b16ed85a79c5bd2cc9590573,1,3,1,128.73806117,1550129770,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
5cc3f52112a9b92d988ba1479816a218394ac3b53f246a242aa394b8289ac719,1,3,1,128.73806117,1549913252,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
adf97add4f736eadbf0532a8ad426126e2c846aac55a6cf87c30bbfd239a2626,1,3,1,128.73806117,1549540005,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c,-1,13,1,128.73806117,1549494274,Regular,7ce4601784fa822075dc8b4d58171b1f7b748504f97482ed08d121e8d26e1556
ca783e3c1fcdb71e0b7e9b8ea9e1d611a36dbec6eee278dfa2337856116a0cc0,1,3,1,128.73806117,1549466796,Vote,066c584e2a33253be64f9cde8b769bc9a92c9f21701353875a87838a54caeae7
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,51,1,128.79627706,1549454044,Regular,a670bfa72e82f384193dcd14ff5c9aedf08d9f2f31ae75e522732009308212d0
7ce4601784fa822075dc8b4d58171b1f7b748504f97482ed08d121e8d26e1556,1,3,1,128.73806117,1549416643,Vote,12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c
4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878,-1,59,1,128.73806117,1549381237,Regular,5b6a08d567e0b3561a18fcb88b5bef14388bb98171d4045f8ee2b7d36ac61512
5b6a08d567e0b3561a18fcb88b5bef14388bb98171d4045f8ee2b7d36ac61512,1,3,1,128.73806117,1549025702,Vote,4d9e4ef654c1a4c3a57cf026e73c32cc3c5c497b4c63eebe7ae9f98dbb731878
a670bfa72e82f384193dcd14ff5c9aedf08d9f2f31ae75e522732009308212d0,1,3,1,128.79627706,1548734891,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
