tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14538021bcf2d9879093b6912b9700c9596872264f0823f5eeb8eb33c189ccee,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
14538021bcf2d9879093b6912b9700c9596872264f0823f5eeb8eb33c189ccee,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
2e2270df3f1cac2ac5cb1209c14daa64f2bfd7b403549f40e5b54c672f705717,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
2e2270df3f1cac2ac5cb1209c14daa64f2bfd7b403549f40e5b54c672f705717,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
32c7c44ecb93d8839c62d13a18605f978fd9da3cd59199b7e4d3c6ebc13ed2d2,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
32c7c44ecb93d8839c62d13a18605f978fd9da3cd59199b7e4d3c6ebc13ed2d2,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
405a67a814509cced3f2782dbaa34b542c8dfb9fc8d062ef14cf076728511a25,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
405a67a814509cced3f2782dbaa34b542c8dfb9fc8d062ef14cf076728511a25,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
424891c0c5ec092c7396f0422aad26fbc84dfb4086a08f0209453000baa667c3,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
424891c0c5ec092c7396f0422aad26fbc84dfb4086a08f0209453000baa667c3,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
43be130a52454b419f356b39dd8eb725c4555857efdb72219726ed3299853692,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
43be130a52454b419f356b39dd8eb725c4555857efdb72219726ed3299853692,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
4558e87011b3b411650e7325a5b2538598f4015829c1ca78572d45a36db53e4c,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
4558e87011b3b411650e7325a5b2538598f4015829c1ca78572d45a36db53e4c,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
4efd13d385f5a650cd23921fe3b3e347aeb527d23f5e8bc02c75f5dbf6cf9e78,-1,0,1,0.1051822,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
4efd13d385f5a650cd23921fe3b3e347aeb527d23f5e8bc02c75f5dbf6cf9e78,-1,1,1,233.84659512,1568530901,Ticket,ba767b4436dbae276ef55495a9f48c66388784ce2c3499bd7e5544fef5cfe611
