tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,88,1,24.52967755,1607734202,Regular,c3e74a50b1b64c59c57c0c97748bf2ea7b7b316f7cceb9f9e22b8f8b0646f469
c3e74a50b1b64c59c57c0c97748bf2ea7b7b316f7cceb9f9e22b8f8b0646f469,1,3,1,24.52967755,1607680738,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,137,1,24.52967755,1607442672,Regular,922341d054c749c7562686da5b65825c21ca471d1986e3204249c29f85c2decf
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,83,1,24.52967755,1607442223,Regular,bb9c67818f25e6d237f26ca4f5cd9750adb2e82e41247ecaa7d9be9dbff9104c
922341d054c749c7562686da5b65825c21ca471d1986e3204249c29f85c2decf,1,3,1,24.52967755,1607350935,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
bb9c67818f25e6d237f26ca4f5cd9750adb2e82e41247ecaa7d9be9dbff9104c,1,3,1,24.52967755,1607342485,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,510,1,24.52967755,1606708168,Regular,3a16e2be8d476603a26e384c26b2baf436cfc88b24fc6380285829164a326df5
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,444,1,24.52967755,1606708168,Regular,738dee976e3604555e8292a649deda29f96a2333f0bf20ed76a292970aee3ff1
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,68,1,24.52967755,1606513754,Regular,c8a8b9de56f7ce138847250ccfe3b0ec53565e345e67b09101d12a41700d959b
c8a8b9de56f7ce138847250ccfe3b0ec53565e345e67b09101d12a41700d959b,1,3,1,24.52967755,1606377251,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,101,1,24.52967755,1606350376,Regular,fb1a19b4a005097a88ab9a10cefcc38e574ba33f8a6a60d42e11f3469fabcbcd
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,151,1,24.52967755,1606202955,Regular,db6cbbbea581369abc0263d7d8cfce103382b52850445a79e4ec42696ad8bd8f
db6cbbbea581369abc0263d7d8cfce103382b52850445a79e4ec42696ad8bd8f,1,3,1,24.52967755,1606094897,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,184,1,24.52967755,1605932063,Regular,b485e8f1d32b6d1ecaa4bd40702a79a7a6c39b459516bd59d3611b98aa582c7e
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,181,1,24.52967755,1605930286,Regular,8b3a6f321dfd1d13c7425a8140844de48f7f168e2beeb9c20aee41aaafb3453e
738dee976e3604555e8292a649deda29f96a2333f0bf20ed76a292970aee3ff1,1,3,1,24.52967755,1605870613,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
8b3a6f321dfd1d13c7425a8140844de48f7f168e2beeb9c20aee41aaafb3453e,1,3,1,24.52967755,1605801064,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
b485e8f1d32b6d1ecaa4bd40702a79a7a6c39b459516bd59d3611b98aa582c7e,1,3,1,24.52967755,1605770568,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
