tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c6d72aaef4d1fe36e61ae8ee122b5a021adc18e2963aaa27085b39dce8d8e6,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
32c6d72aaef4d1fe36e61ae8ee122b5a021adc18e2963aaa27085b39dce8d8e6,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
49abc71efc64332613957be9e24775a2d9b2b3de8921d83ba4cf5821373b6c4f,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
49abc71efc64332613957be9e24775a2d9b2b3de8921d83ba4cf5821373b6c4f,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
5ba2dd9811d55b4903f4d7ca0241a3d4a5d5ba76debc669010eb0c1709479297,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
5ba2dd9811d55b4903f4d7ca0241a3d4a5d5ba76debc669010eb0c1709479297,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
61f54f8bf14cf9f11915b3077df498ed01138bab366f36145512aaa0c5f7965b,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
61f54f8bf14cf9f11915b3077df498ed01138bab366f36145512aaa0c5f7965b,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
645db64251e50fb760a4faadbaf848cf182ab62fd7d92343e0115c65d9cac987,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
645db64251e50fb760a4faadbaf848cf182ab62fd7d92343e0115c65d9cac987,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
9885586f7877d78c2d680002636542303f2f201608235e837e31e568cd9df4fb,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
9885586f7877d78c2d680002636542303f2f201608235e837e31e568cd9df4fb,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
a98f9042103895c18e505c64a8ede90c9208539f89e75c2cabd227e646eebb4e,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
a98f9042103895c18e505c64a8ede90c9208539f89e75c2cabd227e646eebb4e,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
aed8e9dd8996da32a2ecfe6b6ef33714a339aeaf44befeb7205dd7a7bb7b8f86,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
aed8e9dd8996da32a2ecfe6b6ef33714a339aeaf44befeb7205dd7a7bb7b8f86,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
b61eae98132acf9f48b899faaff8bd7f399ae2cd3af7c9b51290646c265fd419,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
b61eae98132acf9f48b899faaff8bd7f399ae2cd3af7c9b51290646c265fd419,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
ba22f2214a1ca369947e6eb67683ce6669866819c1e3dd1959190bcd09abf8f1,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
ba22f2214a1ca369947e6eb67683ce6669866819c1e3dd1959190bcd09abf8f1,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
bab94f4824016bb52af147eb6ce9ae48f0807bcd9b5949568305cd3887784fa4,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
bab94f4824016bb52af147eb6ce9ae48f0807bcd9b5949568305cd3887784fa4,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
bc90d1774cab76c02b2f956e077066e6c09be4e2147d1451a15027a48c247888,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
bc90d1774cab76c02b2f956e077066e6c09be4e2147d1451a15027a48c247888,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
ca5d89250e71ec68716ecc66c4744947e207ebfa56f2eba3bb0e032f2e4b8733,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
ca5d89250e71ec68716ecc66c4744947e207ebfa56f2eba3bb0e032f2e4b8733,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e0d4c22461851b822925eb0ef824a764cc785120f06f11b2e22af955b9d12aac,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e0d4c22461851b822925eb0ef824a764cc785120f06f11b2e22af955b9d12aac,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e12cf4bdbaa216612b6fb6126a15fd29e5abf28763886a492f6251c55af7c923,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e12cf4bdbaa216612b6fb6126a15fd29e5abf28763886a492f6251c55af7c923,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e1911ace55756727497c5da34e53493935a946caccf32326ed9a815c415ef477,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e1911ace55756727497c5da34e53493935a946caccf32326ed9a815c415ef477,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e2c4e597f7d17b748cd5b9ac181faf634dd9162060a1fcb1f2813da75c737a8f,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e2c4e597f7d17b748cd5b9ac181faf634dd9162060a1fcb1f2813da75c737a8f,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e7aad3c9784386b778b305c327330947c723521ef507783ac63a91e891339a88,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
e7aad3c9784386b778b305c327330947c723521ef507783ac63a91e891339a88,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
eab6dba7e1410e3904c150462123d15202eafbf7a41e5914571ebe7ed1442c23,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
eab6dba7e1410e3904c150462123d15202eafbf7a41e5914571ebe7ed1442c23,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
f2ea1796d24be2986efd4e6cb13d4bf2eb1d1150adaa91b9ff8175efa3bc7e58,-1,0,1,0.08639809,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
f2ea1796d24be2986efd4e6cb13d4bf2eb1d1150adaa91b9ff8175efa3bc7e58,-1,1,1,78.62919364,1585484113,Ticket,f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,5,1,78.62919364,1585483859,Regular,aed8e9dd8996da32a2ecfe6b6ef33714a339aeaf44befeb7205dd7a7bb7b8f86
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,16,1,0.08639809,1585483859,Regular,e2c4e597f7d17b748cd5b9ac181faf634dd9162060a1fcb1f2813da75c737a8f
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,17,1,78.62919364,1585483859,Regular,e2c4e597f7d17b748cd5b9ac181faf634dd9162060a1fcb1f2813da75c737a8f
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,20,1,0.08639809,1585483859,Regular,32c6d72aaef4d1fe36e61ae8ee122b5a021adc18e2963aaa27085b39dce8d8e6
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,21,1,78.62919364,1585483859,Regular,32c6d72aaef4d1fe36e61ae8ee122b5a021adc18e2963aaa27085b39dce8d8e6
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,6,1,0.08639809,1585483859,Regular,e7aad3c9784386b778b305c327330947c723521ef507783ac63a91e891339a88
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,7,1,78.62919364,1585483859,Regular,e7aad3c9784386b778b305c327330947c723521ef507783ac63a91e891339a88
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,36,1,0.08639809,1585483859,Regular,e1911ace55756727497c5da34e53493935a946caccf32326ed9a815c415ef477
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,37,1,78.62919364,1585483859,Regular,e1911ace55756727497c5da34e53493935a946caccf32326ed9a815c415ef477
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,14,1,0.08639809,1585483859,Regular,ba22f2214a1ca369947e6eb67683ce6669866819c1e3dd1959190bcd09abf8f1
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,15,1,78.62919364,1585483859,Regular,ba22f2214a1ca369947e6eb67683ce6669866819c1e3dd1959190bcd09abf8f1
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,24,1,0.08639809,1585483859,Regular,5ba2dd9811d55b4903f4d7ca0241a3d4a5d5ba76debc669010eb0c1709479297
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,25,1,78.62919364,1585483859,Regular,5ba2dd9811d55b4903f4d7ca0241a3d4a5d5ba76debc669010eb0c1709479297
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,0,1,0.08639809,1585483859,Regular,645db64251e50fb760a4faadbaf848cf182ab62fd7d92343e0115c65d9cac987
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,1,1,78.62919364,1585483859,Regular,645db64251e50fb760a4faadbaf848cf182ab62fd7d92343e0115c65d9cac987
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,30,1,0.08639809,1585483859,Regular,b61eae98132acf9f48b899faaff8bd7f399ae2cd3af7c9b51290646c265fd419
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,31,1,78.62919364,1585483859,Regular,b61eae98132acf9f48b899faaff8bd7f399ae2cd3af7c9b51290646c265fd419
f10edb03bccc5abbf314b9a5bc6ebcb8df12a47753db27f1d8fa93e518f0b573,1,38,1,0.08639809,1585483859,Regular,ca5d89250e71ec68716ecc66c4744947e207ebfa56f2eba3bb0e032f2e4b8733
