tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8,-1,72,1,33.58695196,1614419773,Regular,7c968c7491ed3d7375ed4df0f907a55d0e84a7c0f51da1cef06f881ebb0c38ef
f872f6ceb9691c5a4a6649e8cc13350f702d48683c573bae13216b3c71dc0a5c,-1,1,1,33.55683545,1601389872,Regular,09c1a310c2613a73c61c8a5311dc080032bb8c4d0cc0570cb2d6bb081b1ccd2d
09c1a310c2613a73c61c8a5311dc080032bb8c4d0cc0570cb2d6bb081b1ccd2d,1,3,1,33.55683545,1601346251,Vote,f872f6ceb9691c5a4a6649e8cc13350f702d48683c573bae13216b3c71dc0a5c
7b6aa56b4e72edbef87c2356a5b38da11a3075ecd03e4e06872cce0512af9c74,-1,23,1,33.58695196,1599991154,Regular,410f45903008f9dcbb006fd5728ae55fd5b379dbdad6aee7b98924104d9886b1
410f45903008f9dcbb006fd5728ae55fd5b379dbdad6aee7b98924104d9886b1,1,3,1,33.58695196,1599947739,Vote,7b6aa56b4e72edbef87c2356a5b38da11a3075ecd03e4e06872cce0512af9c74
b53493f9301b9e9e37a79c494d283eb9864aa1f7d68a16055bf53910f1180b2c,-1,27,1,33.58695196,1599841127,Regular,ad03781f3ef639629176e4d0419f48697969fd50b466b928e3176b30d20c2885
070645880b8f6aca470db20aec4ed4acee2727df56a6045ae07271204ff3fc83,-1,42,1,33.58695196,1599809329,Regular,1df976c8f885f9434fd1bdff5153b77b2b27daa2e97ebb6b6259497f2e0f1c6e
ad03781f3ef639629176e4d0419f48697969fd50b466b928e3176b30d20c2885,1,3,1,33.58695196,1599796434,Vote,b53493f9301b9e9e37a79c494d283eb9864aa1f7d68a16055bf53910f1180b2c
1df976c8f885f9434fd1bdff5153b77b2b27daa2e97ebb6b6259497f2e0f1c6e,1,3,1,33.58695196,1599752430,Vote,070645880b8f6aca470db20aec4ed4acee2727df56a6045ae07271204ff3fc83
2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f,-1,43,1,33.58695196,1599747260,Regular,47930ef6b45b8f8d254f76c8ad94daf303afa4c2af036bbdd68dede43f60b9ad
47930ef6b45b8f8d254f76c8ad94daf303afa4c2af036bbdd68dede43f60b9ad,1,3,1,33.58695196,1599704113,Vote,2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f
56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7,-1,100,1,33.58695196,1599648648,Regular,2cac70afcc37a5ee346aba420a0bbf2bd938ee8cc99b85a7d9fff64557d04ec7
2cac70afcc37a5ee346aba420a0bbf2bd938ee8cc99b85a7d9fff64557d04ec7,1,3,1,33.58695196,1599605839,Vote,56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7
7c968c7491ed3d7375ed4df0f907a55d0e84a7c0f51da1cef06f881ebb0c38ef,1,3,1,33.58695196,1599108276,Vote,54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,10,1,33.58695196,1598843404,Regular,a34e3eb1500996c2f8f7f472a18c36db7b4905645b582f7d647f42d8c3564514
a34e3eb1500996c2f8f7f472a18c36db7b4905645b582f7d647f42d8c3564514,1,3,1,33.58695196,1598821095,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
3a8d9a2941ad3b5ff633a2edf08e557152ee48e50f67fc46fa7922701928e4fd,-1,11,1,33.58695196,1598723377,Regular,17c410c1bcd914799295e856e78a9a1e3465d475a28fb7462c301bacee835de6
17c410c1bcd914799295e856e78a9a1e3465d475a28fb7462c301bacee835de6,1,3,1,33.58695196,1598675356,Vote,3a8d9a2941ad3b5ff633a2edf08e557152ee48e50f67fc46fa7922701928e4fd
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,1,1,33.58695196,1598577479,Regular,90550239d13ccedf44652f239ab142eeea05bf579d94cfa816511c124a06e205
90550239d13ccedf44652f239ab142eeea05bf579d94cfa816511c124a06e205,1,3,1,33.58695196,1598544608,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
