tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4164bba69bfcf108a76302d08108795308d518d7b23ffc7ac191f83d6eea3a,-1,1,1,267.03685685,1558219658,Vote,25aa88a6631cea0c0940540cdb23741eb5f1153ebe3c36c9f7785df729a18cca
e5bc4b470e0cd0d32959b57973535161fd6b500ef213a64c7a004d99ea85401f,-1,1,1,267.03685685,1558062099,Vote,e688109f45136d646e6bd0c4f0998aaf5f40cf69d61ef9a348b871a9da5bb794
3064549054c34f208bde1ccb9f1be56a302f01364f74667392a18fd86b0533fa,-1,0,1,267.03685685,1557870892,Revocation,d4cff0672237277410305e5478971686895c2d1b59ce0e11d9936fa82425c4b6
ec41743b4cc27c6da7458b4d8ec0ee047b3365c56070d682a1c5755720bfdfd7,-1,1,1,268.70354113,1556952547,Regular,237968ae21cfed5b44e7748107f42bb4df80be6cf61c9ef34e899106002c2e40
237968ae21cfed5b44e7748107f42bb4df80be6cf61c9ef34e899106002c2e40,1,2,1,268.70354113,1556912999,Vote,ec41743b4cc27c6da7458b4d8ec0ee047b3365c56070d682a1c5755720bfdfd7
8d011a4b46879913fcc00610a9255f3d07973490cb1194cbf708e3be37f1a62f,-1,1,1,267.03685685,1556742411,Vote,b018589846adb673a70c1ff26bbcc649d600baab63c51fb10ab3971909d7a710
831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca,-1,2,1,268.70354113,1556568817,Regular,2e103fe764b81e46dbbc6a420cfc316d6013d6b1dfb54048d2c79b85542c2864
255a581607f298c1d596b16496434262666bf1fb222be25d2fdefca752f842cf,-1,6,1,268.70354113,1556560372,Regular,dc05aa2f1fc48af6018dcb1bde5132006dc1b036b69e81a255c056f6a250514e
050efd74c55135f6983135db1e9b500f2edc6041351fc61f634bcec6bd377435,-1,1,1,267.03685685,1556560046,Vote,4dd3559295a1f18fad91a26b022b63c16c49aa1ee02fc32ea10aca132e1c33ec
2e103fe764b81e46dbbc6a420cfc316d6013d6b1dfb54048d2c79b85542c2864,1,2,1,268.70354113,1556536883,Vote,831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca
dc05aa2f1fc48af6018dcb1bde5132006dc1b036b69e81a255c056f6a250514e,1,2,1,268.70354113,1556495897,Vote,255a581607f298c1d596b16496434262666bf1fb222be25d2fdefca752f842cf
069a10e1fe8329e3e81af292a73e083481a1d11bc4883aa7672030f4b21d45d9,-1,3,1,268.75659169,1555934485,Regular,810baee3b4d354bd4aa3a39c8419e610d83d5139fac937900359b982f740eacd
81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5,-1,28,1,268.75659169,1555920600,Regular,ed6115282c1f25dd193176552d3394bf4b05058a84c475f27054f920be0d5499
810baee3b4d354bd4aa3a39c8419e610d83d5139fac937900359b982f740eacd,1,2,1,268.75659169,1555459807,Vote,069a10e1fe8329e3e81af292a73e083481a1d11bc4883aa7672030f4b21d45d9
ca9bdb63eb5b88eef40482f08f33ffbb50aa9c4bd765ae445dcc6b81d2bd6ff5,-1,1,1,267.03685685,1555438869,Vote,65a8f76d1e017c7595ab94476593c5f3a8d260afb913ccbe33753c94a398f536
ed6115282c1f25dd193176552d3394bf4b05058a84c475f27054f920be0d5499,1,2,1,268.75659169,1555384764,Vote,81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5
7288826405a54234a6cb5198f66e71c088bb1cc44030ad4a5d6b4a8aaf2a37f4,-1,1,1,267.03685685,1555232957,Vote,85fbfe2f82583539b2b18ac221f1a4924bd2536ee278ff8c01c71ee259a94d69
8e73662eda880c4356593f8a2649108f0db7d64463cbe8f81d08acdebc5ae19b,-1,1,1,267.03685685,1555192217,Vote,f08a2bd3f47af5abbeb5d59cfc18c40d4c1b12e9b2f0736d2b72fce106487b5a
a642b5e223c521c6f34fb71dfa6939aa23a5de1a6d8a235c8d67d884728993f7,-1,1,1,267.03685685,1555116853,Vote,4c36b2b8bf8fa38a22da6918f5cf0953b02000045014082966c4e0d1df550a0e
6393b3f6ee848e5c6075033e58d93e1e1f2e885ce5f22f4f74350481c5ecc376,-1,2,1,268.75659169,1555081164,Regular,f94421eefefea454a00e84164e03d135dab56f5a6a8fc4d0a05fb1287261238c
f94421eefefea454a00e84164e03d135dab56f5a6a8fc4d0a05fb1287261238c,1,2,1,268.75659169,1555042100,Vote,6393b3f6ee848e5c6075033e58d93e1e1f2e885ce5f22f4f74350481c5ecc376
691165340dfec5ea942363482942f4047b0110ed94f45381b9c07d806bc6b482,-1,1,1,267.03685685,1555001794,Vote,85317356cac35f230bf43c2977ca208c6de35d1874c81625cb7676cf2c95fb57
23cf9666b20402ba9c480a1f6a9f5b913250da77bba7aa792ee79f03fc9ed1ad,-1,0,1,268.75659169,1554975187,Regular,d9f42a390916e55f669c7a625f4e5b1e7071d4681811186dfff6d2f63e376c7c
d9f42a390916e55f669c7a625f4e5b1e7071d4681811186dfff6d2f63e376c7c,1,2,1,268.75659169,1554933065,Vote,23cf9666b20402ba9c480a1f6a9f5b913250da77bba7aa792ee79f03fc9ed1ad
9186a750b76af2280438ed33096ecae2eb21d821f88871a2b288b2226e793eeb,-1,1,1,267.03685685,1554901322,Vote,a58cc251560444fa4e6596414b2885cd46b4afbbb318eb66de20d16325913f50
f0d2d6e7c81d619eca6271e23adb4669b7760ad048935ce34efb26d23fb22993,-1,1,1,267.03685685,1554846277,Vote,e102ee821cc748ba3eca33b038ee47a499f0fce94a818fd714635bf708c2483f
4f5e8dec4bb03ff3a4955bf5f8e5f829388ab59554f37fd6b60d46b77272b553,-1,1,1,267.03685685,1554830703,Vote,1575b6320b367de7a83d1b2c7d9480bf9450c490f1a0707942b24e13575aba49
6a05d418e79beaa44ff005162a1cdd3f4b574e6295bc254e4f44d1d97bb08823,-1,1,1,267.03685685,1554829522,Vote,98583945df0cba195e2f2daeb5be2903bafb8730bddc251a51af052dabe2b683
23256bacb59a65de1ca550320390c1ab98b4c932213c43c82e30c6caff3f9845,-1,1,1,267.03685685,1554634737,Vote,ca3dd498c96a9b76da3e090374daccc1552f6ecd0d3b1268443739f562c0b7e1
50b0470dcf43086c85406db92c020df67016cc27293825019b970f58f1967514,-1,1,1,267.03685685,1554634578,Vote,ea99c9580ae1b676e87c7a5d0a0d608c6a46c0208f214d3fc7aa055443bc97f6
c7906d1b248f5bd5d615722e6f1a1c41dbbe17d32883f98a03566fe43cbc981d,-1,1,1,267.03685685,1554600174,Vote,5d00af14a8216668b0290b333f4417011d6adbf0fdc9f7280433c877136387f3
79a7ef444dc920161ac8093a49f50ea1303483d7e9341a412cc17fce94e3642f,-1,1,1,267.03685685,1554482391,Vote,eec25b8480cdb9b5c133ccfd9c4b6aa52d12dc351abaf9edb498528bff3df23e
e1704e1388632fa8ec34671051c44d6b1f2c36d0103b7f9aed7ccc8ba84a9790,-1,1,1,267.03685685,1554427688,Vote,752ecd7975e32d329f3385699ab5d560eea0b1336ad65d7dfad9c5c62d5706a0
075e5ef1798a061fa16a259505fa62595c3b09345629633d58860614c9a2e888,-1,1,1,267.03685685,1554401808,Vote,5351c971792b3540f47ee1cd7da7ba40112a104a5d3b83534a3188aeccd5dbfa
25aa88a6631cea0c0940540cdb23741eb5f1153ebe3c36c9f7785df729a18cca,1,0,1,267.03685685,1554335942,Ticket,4e4164bba69bfcf108a76302d08108795308d518d7b23ffc7ac191f83d6eea3a
4c36b2b8bf8fa38a22da6918f5cf0953b02000045014082966c4e0d1df550a0e,1,0,1,267.03685685,1554335942,Ticket,a642b5e223c521c6f34fb71dfa6939aa23a5de1a6d8a235c8d67d884728993f7
4dd3559295a1f18fad91a26b022b63c16c49aa1ee02fc32ea10aca132e1c33ec,1,0,1,267.03685685,1554335942,Ticket,050efd74c55135f6983135db1e9b500f2edc6041351fc61f634bcec6bd377435
65a8f76d1e017c7595ab94476593c5f3a8d260afb913ccbe33753c94a398f536,1,0,1,267.03685685,1554335942,Ticket,ca9bdb63eb5b88eef40482f08f33ffbb50aa9c4bd765ae445dcc6b81d2bd6ff5
85317356cac35f230bf43c2977ca208c6de35d1874c81625cb7676cf2c95fb57,1,0,1,267.03685685,1554335942,Ticket,691165340dfec5ea942363482942f4047b0110ed94f45381b9c07d806bc6b482
85fbfe2f82583539b2b18ac221f1a4924bd2536ee278ff8c01c71ee259a94d69,1,0,1,267.03685685,1554335942,Ticket,7288826405a54234a6cb5198f66e71c088bb1cc44030ad4a5d6b4a8aaf2a37f4
ca3dd498c96a9b76da3e090374daccc1552f6ecd0d3b1268443739f562c0b7e1,1,0,1,267.03685685,1554335942,Ticket,23256bacb59a65de1ca550320390c1ab98b4c932213c43c82e30c6caff3f9845
d4cff0672237277410305e5478971686895c2d1b59ce0e11d9936fa82425c4b6,1,0,1,267.03685685,1554335942,Ticket,3064549054c34f208bde1ccb9f1be56a302f01364f74667392a18fd86b0533fa
e688109f45136d646e6bd0c4f0998aaf5f40cf69d61ef9a348b871a9da5bb794,1,0,1,267.03685685,1554335942,Ticket,e5bc4b470e0cd0d32959b57973535161fd6b500ef213a64c7a004d99ea85401f
ea99c9580ae1b676e87c7a5d0a0d608c6a46c0208f214d3fc7aa055443bc97f6,1,0,1,267.03685685,1554335942,Ticket,50b0470dcf43086c85406db92c020df67016cc27293825019b970f58f1967514
eec25b8480cdb9b5c133ccfd9c4b6aa52d12dc351abaf9edb498528bff3df23e,1,0,1,267.03685685,1554335942,Ticket,79a7ef444dc920161ac8093a49f50ea1303483d7e9341a412cc17fce94e3642f
1575b6320b367de7a83d1b2c7d9480bf9450c490f1a0707942b24e13575aba49,1,0,1,267.03685685,1554335913,Ticket,4f5e8dec4bb03ff3a4955bf5f8e5f829388ab59554f37fd6b60d46b77272b553
5351c971792b3540f47ee1cd7da7ba40112a104a5d3b83534a3188aeccd5dbfa,1,0,1,267.03685685,1554335913,Ticket,075e5ef1798a061fa16a259505fa62595c3b09345629633d58860614c9a2e888
5d00af14a8216668b0290b333f4417011d6adbf0fdc9f7280433c877136387f3,1,0,1,267.03685685,1554335913,Ticket,c7906d1b248f5bd5d615722e6f1a1c41dbbe17d32883f98a03566fe43cbc981d
752ecd7975e32d329f3385699ab5d560eea0b1336ad65d7dfad9c5c62d5706a0,1,0,1,267.03685685,1554335913,Ticket,e1704e1388632fa8ec34671051c44d6b1f2c36d0103b7f9aed7ccc8ba84a9790
98583945df0cba195e2f2daeb5be2903bafb8730bddc251a51af052dabe2b683,1,0,1,267.03685685,1554335913,Ticket,6a05d418e79beaa44ff005162a1cdd3f4b574e6295bc254e4f44d1d97bb08823
a58cc251560444fa4e6596414b2885cd46b4afbbb318eb66de20d16325913f50,1,0,1,267.03685685,1554335913,Ticket,9186a750b76af2280438ed33096ecae2eb21d821f88871a2b288b2226e793eeb
b018589846adb673a70c1ff26bbcc649d600baab63c51fb10ab3971909d7a710,1,0,1,267.03685685,1554335913,Ticket,8d011a4b46879913fcc00610a9255f3d07973490cb1194cbf708e3be37f1a62f
e102ee821cc748ba3eca33b038ee47a499f0fce94a818fd714635bf708c2483f,1,0,1,267.03685685,1554335913,Ticket,f0d2d6e7c81d619eca6271e23adb4669b7760ad048935ce34efb26d23fb22993
f08a2bd3f47af5abbeb5d59cfc18c40d4c1b12e9b2f0736d2b72fce106487b5a,1,0,1,267.03685685,1554335913,Ticket,8e73662eda880c4356593f8a2649108f0db7d64463cbe8f81d08acdebc5ae19b
