tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,19,1,0.04600623,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,26,1,12.62464704,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,25,1,0.04600623,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,24,1,12.62464704,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,23,1,0.04600623,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,22,1,12.62464704,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,21,1,0.04600623,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48,-1,20,1,12.62464704,1633491775,Regular,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6ce777503aa2a48e28ffc5a72eb3bc29855b7df8c367f0088197b5ee78e4082f,-1,1,1,12.62464704,1631814852,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6ce777503aa2a48e28ffc5a72eb3bc29855b7df8c367f0088197b5ee78e4082f,-1,0,1,0.04600623,1631814852,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6f41f396d1f2eb81a589ebf4b4e599fe4ccf921c738c33317f97118d00dc4dc7,-1,1,1,12.62464704,1631814852,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
6f41f396d1f2eb81a589ebf4b4e599fe4ccf921c738c33317f97118d00dc4dc7,-1,0,1,0.04600623,1631814852,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
67d11cba5017ed672b8b1d4cdb9404e09d766a83d75eae6a5c0c27dcdc83d79b,-1,1,1,12.62464704,1631814563,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
67d11cba5017ed672b8b1d4cdb9404e09d766a83d75eae6a5c0c27dcdc83d79b,-1,0,1,0.04600623,1631814563,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
c7cbb9de4508c9289a49480c741ede921083b6e6feac4f3f2c1f84605d54b181,-1,0,1,0.04600623,1631814563,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
c7cbb9de4508c9289a49480c741ede921083b6e6feac4f3f2c1f84605d54b181,-1,1,1,12.62464704,1631814563,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
d39a9379933dc0f67f29fea122b2bdebc226b4460b0dd76d5f62e083531ae015,-1,0,1,0.04600623,1631814563,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
d39a9379933dc0f67f29fea122b2bdebc226b4460b0dd76d5f62e083531ae015,-1,1,1,12.62464704,1631814563,Ticket,817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,8,1,0.04600623,1631814461,Regular,c7cbb9de4508c9289a49480c741ede921083b6e6feac4f3f2c1f84605d54b181
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,9,1,12.62464704,1631814461,Regular,c7cbb9de4508c9289a49480c741ede921083b6e6feac4f3f2c1f84605d54b181
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,3,1,12.62464704,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
817c79c59be620a0bfd788a16e2afc4c428f4f67710f0f5cb274591965bfdfad,1,2,1,0.04600623,1631814461,Regular,6d71c29067acd8dfb25e3e8723fb510fc976efbd7e80d93822c7d9cdfdde7b48
