tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074f2ab897d5948dbc315db45718944eceb05cb773950386f18dd0c065e9b064,-1,0,1,0.0315854,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
074f2ab897d5948dbc315db45718944eceb05cb773950386f18dd0c065e9b064,-1,1,1,23.13786981,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
2ca8987707ab54cafe7bd4a70711dff8309f4eef3a766e188a718c52effa1dd4,-1,1,1,23.13786981,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
2ca8987707ab54cafe7bd4a70711dff8309f4eef3a766e188a718c52effa1dd4,-1,0,1,0.0315854,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
590822e0dc856983e304a19046e456e7c51ea33f02c05f30a375eebe65810494,-1,1,1,23.13786981,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
590822e0dc856983e304a19046e456e7c51ea33f02c05f30a375eebe65810494,-1,0,1,0.0315854,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
97b8ceaca469d78c5d37d1bb71b6f06acd66eb88e72a0e1ba6735068fcf75b81,-1,0,1,0.0315854,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
97b8ceaca469d78c5d37d1bb71b6f06acd66eb88e72a0e1ba6735068fcf75b81,-1,1,1,23.13786981,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
eb318d4660f576a7d245bd4a11dc9d2cc47fd894588808a15582df1847ddbba2,-1,0,1,0.0315854,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
eb318d4660f576a7d245bd4a11dc9d2cc47fd894588808a15582df1847ddbba2,-1,1,1,23.13786981,1663405800,Ticket,5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,5,1,23.13786981,1663405684,Regular,2ca8987707ab54cafe7bd4a70711dff8309f4eef3a766e188a718c52effa1dd4
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,0,1,0.0315854,1663405684,Regular,97b8ceaca469d78c5d37d1bb71b6f06acd66eb88e72a0e1ba6735068fcf75b81
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,1,1,23.13786981,1663405684,Regular,97b8ceaca469d78c5d37d1bb71b6f06acd66eb88e72a0e1ba6735068fcf75b81
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,8,1,0.0315854,1663405684,Regular,eb318d4660f576a7d245bd4a11dc9d2cc47fd894588808a15582df1847ddbba2
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,9,1,23.13786981,1663405684,Regular,eb318d4660f576a7d245bd4a11dc9d2cc47fd894588808a15582df1847ddbba2
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,6,1,0.0315854,1663405684,Regular,074f2ab897d5948dbc315db45718944eceb05cb773950386f18dd0c065e9b064
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,7,1,23.13786981,1663405684,Regular,074f2ab897d5948dbc315db45718944eceb05cb773950386f18dd0c065e9b064
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,2,1,0.0315854,1663405684,Regular,590822e0dc856983e304a19046e456e7c51ea33f02c05f30a375eebe65810494
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,3,1,23.13786981,1663405684,Regular,590822e0dc856983e304a19046e456e7c51ea33f02c05f30a375eebe65810494
5b24024f38ae9da6f39af84000928ead53f76077c169c68184530749df3fa714,1,4,1,0.0315854,1663405684,Regular,2ca8987707ab54cafe7bd4a70711dff8309f4eef3a766e188a718c52effa1dd4
