tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,1,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,16,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,15,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,14,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,13,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,12,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,11,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,10,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,9,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,8,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,7,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,6,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,5,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,4,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,3,1,0.04263619,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
87e01981710c6c9b622bbdcde03c929a9a65f02473416f219472fab851788345,-1,2,1,18.11147914,1638172857,Regular,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
1a827f24d561da8434e2b3d0bf40b6f7bc22ae03c22f3f04bab4553766865788,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
1a827f24d561da8434e2b3d0bf40b6f7bc22ae03c22f3f04bab4553766865788,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
2c4e5bedc042dc53d1ca03bd941b680fb65de786b772def9ad0f17744101e244,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
2c4e5bedc042dc53d1ca03bd941b680fb65de786b772def9ad0f17744101e244,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
343da404214e94236977cb5c31d90032c6c1a79df4256340cde2b57dfd441207,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
343da404214e94236977cb5c31d90032c6c1a79df4256340cde2b57dfd441207,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
4532c38574e2457b4cd6da913d9fcf1e3fe3fe3e73b0d1d7c0a76824501f73be,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
4532c38574e2457b4cd6da913d9fcf1e3fe3fe3e73b0d1d7c0a76824501f73be,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
7cc03cce2df7e13d99e715bd58bfade4bd6f57979b409ff607928e43f0cac42c,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
7cc03cce2df7e13d99e715bd58bfade4bd6f57979b409ff607928e43f0cac42c,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
94db9941aca5a2b8c0e135a2a19b980045b669aa23f155981c8dc40604512b20,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
94db9941aca5a2b8c0e135a2a19b980045b669aa23f155981c8dc40604512b20,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
c16b0f600c5c11c166f75987c320b637f6be32db4ab647ef800f567fce77ddf0,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
c16b0f600c5c11c166f75987c320b637f6be32db4ab647ef800f567fce77ddf0,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
dd35a1af11ebe987927915fe49029f09ceec5d35cf9589eb6b09ec8ab613952c,-1,1,1,18.11147914,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
dd35a1af11ebe987927915fe49029f09ceec5d35cf9589eb6b09ec8ab613952c,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
f68a77a525720a6a03c60eb6aa8ad1c39c529d07a39df8b6400edda7d470b954,-1,0,1,0.04263619,1638169128,Ticket,7cd62975210b88037eb36d5a886c6b410759b550ff9347ea32aeae4234057239
