tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,117,1,23.41029829,1595736874,Regular,18e4ed170588295e20b3533aacc8a1d2e088737c51c3bbbebebeb92cad260ffd
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,98,1,23.41029829,1595560285,Regular,a782875393b18df2b5e44a29a323cfd36ec066e1956bf4de69adb8cbca4ed0ad
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,333,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,332,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,331,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,330,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,315,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,316,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,329,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,328,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,327,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,326,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,325,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,324,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,323,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,322,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,321,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,320,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,319,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,318,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,317,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,304,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,305,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,306,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,307,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,308,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,309,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,310,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,311,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,312,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,313,1,21.02783059,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,314,1,0.07374925,1594487809,Regular,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
a782875393b18df2b5e44a29a323cfd36ec066e1956bf4de69adb8cbca4ed0ad,1,3,1,23.41029829,1594421378,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
18e4ed170588295e20b3533aacc8a1d2e088737c51c3bbbebebeb92cad260ffd,1,3,1,23.41029829,1594311218,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
afcd2da861921b635a3544c04f7f786e0f41b58688a4743a1883dba05c6b60f3,-1,0,1,0.07374925,1594100349,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
afcd2da861921b635a3544c04f7f786e0f41b58688a4743a1883dba05c6b60f3,-1,1,1,21.02783059,1594100349,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
f8fa2a2ea07b6289f29eb4b0337383259864ad850f5fd428e37c2275e061cb5a,-1,0,1,0.07374925,1594100326,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
f8fa2a2ea07b6289f29eb4b0337383259864ad850f5fd428e37c2275e061cb5a,-1,1,1,21.02783059,1594100326,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
46e57ed74e1a7d72e144e8de3fc44fb7a2bb61dd4967475d8aff071a32277dd2,-1,1,1,21.02783059,1594099891,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
46e57ed74e1a7d72e144e8de3fc44fb7a2bb61dd4967475d8aff071a32277dd2,-1,0,1,0.07374925,1594099891,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
a8e30a08193b6bcc7f947355c3900b3f162fe4ad3fbe8e2782538c7a4c786b2f,-1,1,1,21.02783059,1594099891,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
a8e30a08193b6bcc7f947355c3900b3f162fe4ad3fbe8e2782538c7a4c786b2f,-1,0,1,0.07374925,1594099891,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
b6c4af03e235cb6ed6e3f03210feba1c8c72bb6621ee4189e3ab471a55fe0883,-1,1,1,21.02783059,1594099891,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
b6c4af03e235cb6ed6e3f03210feba1c8c72bb6621ee4189e3ab471a55fe0883,-1,0,1,0.07374925,1594099891,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
91c9d4a506cf4ed1f12ffbf6b68f61f33c6e6c9553eeef89082fe303ca83e266,-1,0,1,0.07374925,1594099719,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
91c9d4a506cf4ed1f12ffbf6b68f61f33c6e6c9553eeef89082fe303ca83e266,-1,1,1,21.02783059,1594099719,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
bf57fe9ec027f35f248c6114eb483d77061af0d36235f08b3aa6bbbc370db9ba,-1,0,1,0.07374925,1594099719,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
bf57fe9ec027f35f248c6114eb483d77061af0d36235f08b3aa6bbbc370db9ba,-1,1,1,21.02783059,1594099719,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
5c70710fb6a33f5638e6a9a3a33f8e78e46f463014b345d8d9155d407ec6b4f4,-1,0,1,0.07374925,1594099646,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
5c70710fb6a33f5638e6a9a3a33f8e78e46f463014b345d8d9155d407ec6b4f4,-1,1,1,21.02783059,1594099646,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
f4f1f4187073efdfea47ead9b5e252245b613368a10261f03f4865b8b89253d2,-1,0,1,0.07374925,1594099646,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
f4f1f4187073efdfea47ead9b5e252245b613368a10261f03f4865b8b89253d2,-1,1,1,21.02783059,1594099646,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
f1ff6e667c59fab7f6e5eb6dbc7b9e554cc1c4c85ec5e1c35f5326347a932c29,-1,1,1,21.02783059,1594099321,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
f1ff6e667c59fab7f6e5eb6dbc7b9e554cc1c4c85ec5e1c35f5326347a932c29,-1,0,1,0.07374925,1594099321,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
d68d8ef7d0faa4c72e48f6e84b8d85516a44b676968325fa0d27d268fd7b1453,-1,1,1,21.02783059,1594099251,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
d68d8ef7d0faa4c72e48f6e84b8d85516a44b676968325fa0d27d268fd7b1453,-1,0,1,0.07374925,1594099251,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
10bef620af227a3f692b11cae45fbc5ed8a43cbea7ce00f8089b91232b09a64a,-1,0,1,0.07374925,1594099155,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
10bef620af227a3f692b11cae45fbc5ed8a43cbea7ce00f8089b91232b09a64a,-1,1,1,21.02783059,1594099155,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
01fd3ea8e6f422400ab667bca44a7de742b0a96c9dc5ea17006e0b1f014e692c,-1,0,1,0.07374925,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
01fd3ea8e6f422400ab667bca44a7de742b0a96c9dc5ea17006e0b1f014e692c,-1,1,1,21.02783059,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
10f956bd0bd2c2e6648a3fa3e25d52fff05c4a56bc3dda6b3a62bcf0996d08ec,-1,0,1,0.07374925,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
10f956bd0bd2c2e6648a3fa3e25d52fff05c4a56bc3dda6b3a62bcf0996d08ec,-1,1,1,21.02783059,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
36be1a04093f2573af251402b3be75fff89485325d17518f906afcdcdb267199,-1,0,1,0.07374925,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
36be1a04093f2573af251402b3be75fff89485325d17518f906afcdcdb267199,-1,1,1,21.02783059,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
455c2452204e275fb0d7387819c8a3e75e5bd59eec200bf36bd58b6ea3285414,-1,0,1,0.07374925,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
455c2452204e275fb0d7387819c8a3e75e5bd59eec200bf36bd58b6ea3285414,-1,1,1,21.02783059,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
ec9e003e3e5f89f9a6f6d353fca2598a142625a93d52e7666d3eab161be47979,-1,1,1,21.02783059,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
ec9e003e3e5f89f9a6f6d353fca2598a142625a93d52e7666d3eab161be47979,-1,0,1,0.07374925,1594099016,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c5885bc7bddf5554b6e73e03f6cfe39a3920289cde713318feb8bac12b3d5523,-1,1,1,21.02783059,1594098672,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
c5885bc7bddf5554b6e73e03f6cfe39a3920289cde713318feb8bac12b3d5523,-1,0,1,0.07374925,1594098672,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
04b3179ae5ac1622cdac0289cae0f93e8b0463bc7a1de0ea81e3fdc0dcbd9799,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
04b3179ae5ac1622cdac0289cae0f93e8b0463bc7a1de0ea81e3fdc0dcbd9799,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
2804671f99f0ce5ef5e822a6b63b78e5584eac05772faa56c897ca44b3c0f693,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
2804671f99f0ce5ef5e822a6b63b78e5584eac05772faa56c897ca44b3c0f693,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
4bbea99d0bfd90fd0b14f4bb490c6fdcbde2a4fdaa8e974b5ce22bb73bebb381,-1,1,1,21.02783059,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
4bbea99d0bfd90fd0b14f4bb490c6fdcbde2a4fdaa8e974b5ce22bb73bebb381,-1,0,1,0.07374925,1594098634,Ticket,31e05be4499a224a6fd8901b2edb12088d97794f16725f292e318de148a7a28e
