tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44590fc508acecbe8c876c9e120069724d606bc170b1822cc6e71361ba7571c7,-1,0,1,8.42732803,1707805864,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
ae9b52548c6c9fdaf75408324426b6f5ee9cdbdba25a51ce325feaf6b16e5e1b,-1,0,1,8.42732803,1707805864,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
b66ae5b4c60cc174049cc457db43838d5ad0f57faaeca3555ac70b70cd0b84a3,-1,0,1,8.42732803,1707805864,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
2e324641fc8bbbde7024a7e47ca82db7ea7efb2c1ea43405f1f478adf80037b6,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
3f04948bd2eb0432fe8951224e420358e0b6fa11efbd87017a64a892a41cbe72,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
5db7048f06647989fb8cc4d912c6532b27b2c2b80aadb226a1b6c42969dfb747,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
713e847dd09d4e1012a88ce61c5e0efa301e53c5ef6e84054847053340627f2f,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
9cecb1db56f6d791b34ea2f31b56d9556a8538721b5a9c05e519c9be5ea2faaa,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
a435cc48fe8611158e570d5c18332f79b88a676f6059094dc4ced753cb1f9899,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
a78fa60a1800af51139655a73b9d429c759117cf885fd4b293035d20094e466f,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
af6786f03042af2f08fd9223d1eb376a2c841bfeb41c57cbb732bb77664a4ee5,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
df0ff6fe420008730d4115983a0aa11c063fa4e4119aac589bc3d111573c6eb4,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
f5f4ddf10c7cfc5887e3ebd1cba88ba66933fd8dd82ddc56aa37da540db742d4,-1,0,1,8.42732803,1707805857,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
5853c76d71117ab15eb9c0654a62e58cd6f5e29f0851e0fac31b2499e4de9eec,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
76c3810e72e7bb4f12772843b04a6fd410e9f2086017f4891cca9a01f94b3f4b,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
b828bff84d69786ebf014af7b6991f87302826844009c998362e91d777b06fcc,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
cbbaf67f46db90a9e202a79a4724ec845f46c50a32d492647338274ef531d4e2,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
e66549c82fc55fd353fecdf32cff9d77d97b7d8d6b4c9871e049ac59d791630a,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
ecd76052613dd0007386e0bf0b4dbe550b1e682c4925cc4e8ed70d3c69edd4c7,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
fb4bff93be6c516eb0e8b78427b830dac4246c0cae37aadab7edd341d1c46f6c,-1,0,1,8.42732803,1707804447,Ticket,b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782
b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782,1,19,1,8.42732803,1707804442,Regular,cbbaf67f46db90a9e202a79a4724ec845f46c50a32d492647338274ef531d4e2
b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782,1,18,1,8.42732803,1707804442,Regular,9cecb1db56f6d791b34ea2f31b56d9556a8538721b5a9c05e519c9be5ea2faaa
b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782,1,15,1,8.42732803,1707804442,Regular,3f04948bd2eb0432fe8951224e420358e0b6fa11efbd87017a64a892a41cbe72
b2e2470aa59511efc864aa99ed5996fb4e2ba2827b8cb2d7673c87ef31596782,1,5,1,8.42732803,1707804442,Regular,f5f4ddf10c7cfc5887e3ebd1cba88ba66933fd8dd82ddc56aa37da540db742d4
