tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a43f2a2cd04c71efbbab8526292d8afaa0b7cfee47b92e3672a16c6b60a2b0,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
00a43f2a2cd04c71efbbab8526292d8afaa0b7cfee47b92e3672a16c6b60a2b0,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
173d5ce3565610df05f34da38231847943a5a96c9d61b30f1a794ed490f8228b,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
173d5ce3565610df05f34da38231847943a5a96c9d61b30f1a794ed490f8228b,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
269cb918def82a09328780050296467661bdee390e64b1a7fa196e7ba4c573f1,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
269cb918def82a09328780050296467661bdee390e64b1a7fa196e7ba4c573f1,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
2dd2751adc369f29ed104c413d391db1f2ced5a5bcfc1a93cc3e145586838687,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
2dd2751adc369f29ed104c413d391db1f2ced5a5bcfc1a93cc3e145586838687,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
7bb80e15b5e77149809a826477b4dc236f639bb0326d821c2bead0992264deaa,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
7bb80e15b5e77149809a826477b4dc236f639bb0326d821c2bead0992264deaa,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
99fc695c9a398727257c886f705d812a512060c32e8d82fd31911a4895cb4ca9,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
99fc695c9a398727257c886f705d812a512060c32e8d82fd31911a4895cb4ca9,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
acdb101fe3e8c8d0c73012c4138814b4310a0ec2c485d325ab3dfa6f91fe2928,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
acdb101fe3e8c8d0c73012c4138814b4310a0ec2c485d325ab3dfa6f91fe2928,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
e994a7f265026dc3da59470ce3de8fdc394903c91f2a3fdfc00435da09fbf811,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
e994a7f265026dc3da59470ce3de8fdc394903c91f2a3fdfc00435da09fbf811,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
ecb36c419458139b2925f77da4bba10976e1ee40b1614660c47a71af07ab8501,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
ecb36c419458139b2925f77da4bba10976e1ee40b1614660c47a71af07ab8501,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
fd48ce8f88bab80fe18485993e327f5af4cf46667617d9b479603614a1cb5cc0,-1,0,1,0.04056656,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
fd48ce8f88bab80fe18485993e327f5af4cf46667617d9b479603614a1cb5cc0,-1,1,1,28.92322374,1642718320,Ticket,b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,14,1,0.04056656,1642718120,Regular,acdb101fe3e8c8d0c73012c4138814b4310a0ec2c485d325ab3dfa6f91fe2928
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,15,1,28.92322374,1642718120,Regular,acdb101fe3e8c8d0c73012c4138814b4310a0ec2c485d325ab3dfa6f91fe2928
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,8,1,0.04056656,1642718120,Regular,269cb918def82a09328780050296467661bdee390e64b1a7fa196e7ba4c573f1
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,7,1,28.92322374,1642718120,Regular,e994a7f265026dc3da59470ce3de8fdc394903c91f2a3fdfc00435da09fbf811
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,6,1,0.04056656,1642718120,Regular,e994a7f265026dc3da59470ce3de8fdc394903c91f2a3fdfc00435da09fbf811
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,17,1,28.92322374,1642718120,Regular,2dd2751adc369f29ed104c413d391db1f2ced5a5bcfc1a93cc3e145586838687
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,16,1,0.04056656,1642718120,Regular,2dd2751adc369f29ed104c413d391db1f2ced5a5bcfc1a93cc3e145586838687
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,3,1,28.92322374,1642718120,Regular,00a43f2a2cd04c71efbbab8526292d8afaa0b7cfee47b92e3672a16c6b60a2b0
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,2,1,0.04056656,1642718120,Regular,00a43f2a2cd04c71efbbab8526292d8afaa0b7cfee47b92e3672a16c6b60a2b0
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,19,1,28.92322374,1642718120,Regular,ecb36c419458139b2925f77da4bba10976e1ee40b1614660c47a71af07ab8501
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,18,1,0.04056656,1642718120,Regular,ecb36c419458139b2925f77da4bba10976e1ee40b1614660c47a71af07ab8501
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,5,1,28.92322374,1642718120,Regular,fd48ce8f88bab80fe18485993e327f5af4cf46667617d9b479603614a1cb5cc0
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,4,1,0.04056656,1642718120,Regular,fd48ce8f88bab80fe18485993e327f5af4cf46667617d9b479603614a1cb5cc0
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,10,1,0.04056656,1642718120,Regular,173d5ce3565610df05f34da38231847943a5a96c9d61b30f1a794ed490f8228b
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,9,1,28.92322374,1642718120,Regular,269cb918def82a09328780050296467661bdee390e64b1a7fa196e7ba4c573f1
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,11,1,28.92322374,1642718120,Regular,173d5ce3565610df05f34da38231847943a5a96c9d61b30f1a794ed490f8228b
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,0,1,0.04056656,1642718120,Regular,7bb80e15b5e77149809a826477b4dc236f639bb0326d821c2bead0992264deaa
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,1,1,28.92322374,1642718120,Regular,7bb80e15b5e77149809a826477b4dc236f639bb0326d821c2bead0992264deaa
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,12,1,0.04056656,1642718120,Regular,99fc695c9a398727257c886f705d812a512060c32e8d82fd31911a4895cb4ca9
b1c0c2cc748b8ba33023f35a7befed920edf0c671803ff42745476196b7f650f,1,13,1,28.92322374,1642718120,Regular,99fc695c9a398727257c886f705d812a512060c32e8d82fd31911a4895cb4ca9
