tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34138977cb7bc108e23b887a734ae22c9cbf89bfb78c339e19ca2be6e8759ef9,-1,3,1,0.09622163,1574419913,Regular,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
34138977cb7bc108e23b887a734ae22c9cbf89bfb78c339e19ca2be6e8759ef9,-1,4,1,40.13772318,1574419913,Regular,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
359b25b133a9f85f3ec834855a753e76404f3f5c1a1a8b9e6d7a3fc1d015bb77,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
359b25b133a9f85f3ec834855a753e76404f3f5c1a1a8b9e6d7a3fc1d015bb77,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
3aa8c79bc663494d85d99af76762fbdbe8586f62bdd4e1e8ff30a81a2b31a18d,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
3aa8c79bc663494d85d99af76762fbdbe8586f62bdd4e1e8ff30a81a2b31a18d,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
5a4ebc1fa5aceb201eaf953c8688d2f08630f8c046ae8ce5815f9b9bb809ab8a,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
5a4ebc1fa5aceb201eaf953c8688d2f08630f8c046ae8ce5815f9b9bb809ab8a,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
859434dfcd5bf3a8de069b802f76a3b81d51ce0b16efcb6ef51830f1855ce4ec,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
859434dfcd5bf3a8de069b802f76a3b81d51ce0b16efcb6ef51830f1855ce4ec,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
9d9208948ee01103fd218fb8806fd8b3d884987329b482bb660af2206fcd822e,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
9d9208948ee01103fd218fb8806fd8b3d884987329b482bb660af2206fcd822e,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
bd2dbeae54acb6bd757cee266b57eac6b860fc6ad2429cd6b99d751d689521e2,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
bd2dbeae54acb6bd757cee266b57eac6b860fc6ad2429cd6b99d751d689521e2,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
c2699061513d5dfa60372683648243ce23eef97bc7d5e063b62a141f00aff0e2,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
c2699061513d5dfa60372683648243ce23eef97bc7d5e063b62a141f00aff0e2,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
d6c909df4774e86a77ed1804ab04ad60c8ee778940e29b88e043270a54dbb6c4,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
d6c909df4774e86a77ed1804ab04ad60c8ee778940e29b88e043270a54dbb6c4,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
d98880f013c09afad340e33b79da61cd602fba70cc6d2e65f920c793a8170782,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
d98880f013c09afad340e33b79da61cd602fba70cc6d2e65f920c793a8170782,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
e05d2ce76b5513e05037d9d57b60b87befa21c70f0ba046b50a15d734c550c96,-1,0,1,0.09622163,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
e05d2ce76b5513e05037d9d57b60b87befa21c70f0ba046b50a15d734c550c96,-1,1,1,40.13772318,1574416979,Ticket,47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,9,1,40.13772318,1574416699,Regular,34138977cb7bc108e23b887a734ae22c9cbf89bfb78c339e19ca2be6e8759ef9
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,0,1,0.09622163,1574416699,Regular,5a4ebc1fa5aceb201eaf953c8688d2f08630f8c046ae8ce5815f9b9bb809ab8a
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,1,1,40.13772318,1574416699,Regular,5a4ebc1fa5aceb201eaf953c8688d2f08630f8c046ae8ce5815f9b9bb809ab8a
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,6,1,0.09622163,1574416699,Regular,3aa8c79bc663494d85d99af76762fbdbe8586f62bdd4e1e8ff30a81a2b31a18d
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,7,1,40.13772318,1574416699,Regular,3aa8c79bc663494d85d99af76762fbdbe8586f62bdd4e1e8ff30a81a2b31a18d
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,20,1,0.09622163,1574416699,Regular,359b25b133a9f85f3ec834855a753e76404f3f5c1a1a8b9e6d7a3fc1d015bb77
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,21,1,40.13772318,1574416699,Regular,359b25b133a9f85f3ec834855a753e76404f3f5c1a1a8b9e6d7a3fc1d015bb77
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,10,1,0.09622163,1574416699,Regular,d98880f013c09afad340e33b79da61cd602fba70cc6d2e65f920c793a8170782
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,11,1,40.13772318,1574416699,Regular,d98880f013c09afad340e33b79da61cd602fba70cc6d2e65f920c793a8170782
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,12,1,0.09622163,1574416699,Regular,d6c909df4774e86a77ed1804ab04ad60c8ee778940e29b88e043270a54dbb6c4
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,13,1,40.13772318,1574416699,Regular,d6c909df4774e86a77ed1804ab04ad60c8ee778940e29b88e043270a54dbb6c4
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,2,1,0.09622163,1574416699,Regular,e05d2ce76b5513e05037d9d57b60b87befa21c70f0ba046b50a15d734c550c96
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,3,1,40.13772318,1574416699,Regular,e05d2ce76b5513e05037d9d57b60b87befa21c70f0ba046b50a15d734c550c96
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,18,1,0.09622163,1574416699,Regular,859434dfcd5bf3a8de069b802f76a3b81d51ce0b16efcb6ef51830f1855ce4ec
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,19,1,40.13772318,1574416699,Regular,859434dfcd5bf3a8de069b802f76a3b81d51ce0b16efcb6ef51830f1855ce4ec
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,4,1,0.09622163,1574416699,Regular,bd2dbeae54acb6bd757cee266b57eac6b860fc6ad2429cd6b99d751d689521e2
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,5,1,40.13772318,1574416699,Regular,bd2dbeae54acb6bd757cee266b57eac6b860fc6ad2429cd6b99d751d689521e2
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,14,1,0.09622163,1574416699,Regular,c2699061513d5dfa60372683648243ce23eef97bc7d5e063b62a141f00aff0e2
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,15,1,40.13772318,1574416699,Regular,c2699061513d5dfa60372683648243ce23eef97bc7d5e063b62a141f00aff0e2
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,16,1,0.09622163,1574416699,Regular,9d9208948ee01103fd218fb8806fd8b3d884987329b482bb660af2206fcd822e
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,17,1,40.13772318,1574416699,Regular,9d9208948ee01103fd218fb8806fd8b3d884987329b482bb660af2206fcd822e
47e56856b1c17082d76133127b593bb8964af51493e4da5717dc6c86f7373f39,1,8,1,0.09622163,1574416699,Regular,34138977cb7bc108e23b887a734ae22c9cbf89bfb78c339e19ca2be6e8759ef9
