tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,41,1,30.9591871,1584632432,Regular,bbe19493c1164bf6048e0139f68fc3008686705ce94088cbcb8e2053a338062e
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,32,1,30.9591871,1584632432,Regular,3ed3cde5221bd18a28161431c636b898f0f574c608aa2c00483df51611fd8c28
bbe19493c1164bf6048e0139f68fc3008686705ce94088cbcb8e2053a338062e,1,3,1,30.9591871,1584560150,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
3ed3cde5221bd18a28161431c636b898f0f574c608aa2c00483df51611fd8c28,1,3,1,30.9591871,1584325201,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,6,1,26.98660064,1584206701,Regular,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,7,1,0.08405242,1584206701,Regular,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,8,1,26.98660064,1584206701,Regular,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,9,1,0.08405242,1584206701,Regular,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,10,1,26.98660064,1584206701,Regular,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
4df221d72e3e373d3f0887feabfdbcf892aeb4153b49403da62d89e436c9468a,-1,11,1,0.08405242,1584206701,Regular,27ff7d8471a99748e35cca8ce74377a9946df6fea61cd7489e21f7aa4967dbdd
