tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40,-1,24,1,29.71800363,1592834170,Regular,c20f12d9444560e740c047db713bc243b2f5ac55a42f723b2a3ab5e448962a77
c20f12d9444560e740c047db713bc243b2f5ac55a42f723b2a3ab5e448962a77,1,3,1,29.71800363,1591791016,Vote,f6f39149942a282d8a57ebf32a465d39d456db2030757d9bfa91d74644e1fc40
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,33,1,29.75212096,1591279548,Regular,a2db6eb21cd795756b5f986b47dd4d2a9e084528ada2f3f83ed5c6bff6d69844
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,49,1,29.75212096,1591279548,Regular,1b024f5d02fe1255975d62956cda0d1aaefb90107c64240e7aa6b0cd2c057d62
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,53,1,29.75212096,1591279548,Regular,cdadbb1d731cc59f9eee6b3517322d8542c9de0914926e487ab8601d6c86636b
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,74,1,29.71800363,1591279548,Regular,55664900dca077a97bb0ebc92f009041be5be73a9ce4a858cae74e8b3d15c196
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,55,1,29.75212096,1591279548,Regular,cbce35be3dd9c83f8f829563ed619eba0d8bfc430c7950ebc900006ea4e5736c
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,93,1,29.75212096,1591279548,Regular,8f97d9aff39615eb9b637faac6368b531a408918118e46b41a4cd42dae4ef2c7
55664900dca077a97bb0ebc92f009041be5be73a9ce4a858cae74e8b3d15c196,1,3,1,29.71800363,1590696167,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
8f97d9aff39615eb9b637faac6368b531a408918118e46b41a4cd42dae4ef2c7,1,3,1,29.75212096,1589988485,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
1b024f5d02fe1255975d62956cda0d1aaefb90107c64240e7aa6b0cd2c057d62,1,3,1,29.75212096,1589670073,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
a2db6eb21cd795756b5f986b47dd4d2a9e084528ada2f3f83ed5c6bff6d69844,1,3,1,29.75212096,1589303395,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
cbce35be3dd9c83f8f829563ed619eba0d8bfc430c7950ebc900006ea4e5736c,1,3,1,29.75212096,1589195113,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
cdadbb1d731cc59f9eee6b3517322d8542c9de0914926e487ab8601d6c86636b,1,3,1,29.75212096,1588978764,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
