tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b907297c34ac0f8c0e937ff8c5d750187b5c3c82daedbe2877767eed6585a3,-1,0,1,1543.33999415,1687934940,Ticket,ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1
66ad8c1b9d7a780a22082e3e6177bd5ecf768450c89fc02b95077d7c071aa0a3,-1,0,1,1543.33999415,1687934940,Ticket,ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1
806bc8194866c320839d5761c8affed362b3048d9821132a5702dd2cda1b46ef,-1,0,1,1543.33999415,1687934940,Ticket,ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1
afe0b018d0bff29a4913a1f9edeed797ff48c8b0acffd2bc102000893518f80c,-1,0,1,1543.33999415,1687934940,Ticket,ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1
f50eeeb8105702a0a5911786b96668dc6221c4513763bb777beb4fac91997748,-1,0,1,1543.33999415,1687934940,Ticket,ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1
ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1,1,4,1,1543.33999415,1687934918,Regular,afe0b018d0bff29a4913a1f9edeed797ff48c8b0acffd2bc102000893518f80c
ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1,1,3,1,1543.33999415,1687934918,Regular,31b907297c34ac0f8c0e937ff8c5d750187b5c3c82daedbe2877767eed6585a3
ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1,1,2,1,1543.33999415,1687934918,Regular,806bc8194866c320839d5761c8affed362b3048d9821132a5702dd2cda1b46ef
ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1,1,1,1,1543.33999415,1687934918,Regular,66ad8c1b9d7a780a22082e3e6177bd5ecf768450c89fc02b95077d7c071aa0a3
ab212123a43f5b055188a70be894f521985a099509f4b3c2a3ca8933579825d1,1,0,1,1543.33999415,1687934918,Regular,f50eeeb8105702a0a5911786b96668dc6221c4513763bb777beb4fac91997748
