tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10203477bc17ec26924c64645fcdc38537d6add7d45cad3677dbbf3be383b62c,-1,0,1,2.000298,1694155645,Ticket,4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb
9ae15bc637da0115dc952594794562022fdff0d6235e16d192efb0070fec9fc8,-1,0,1,2.000298,1694155645,Ticket,4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb
1b4a57529b6469fca8f0426e18fb2088ab7dd4f38b25396bb2902ea137516cf3,-1,0,1,2.000298,1694155484,Ticket,4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb
fe720ec98f107fe4b8ea3f3abc20272e857a46806c57a5db850273f1784a918f,-1,0,1,2.000298,1694155484,Ticket,4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb
eaf1edc024549dca0f2a0bf115eda23d48a9c67d8644af7eb9c3cfc0229bbebd,-1,0,1,2.000298,1694150580,Ticket,4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb
4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb,1,1,1,2.000298,1694147279,Regular,eaf1edc024549dca0f2a0bf115eda23d48a9c67d8644af7eb9c3cfc0229bbebd
4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb,1,4,1,2.000298,1694147279,Regular,10203477bc17ec26924c64645fcdc38537d6add7d45cad3677dbbf3be383b62c
4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb,1,3,1,2.000298,1694147279,Regular,9ae15bc637da0115dc952594794562022fdff0d6235e16d192efb0070fec9fc8
4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb,1,0,1,2.000298,1694147279,Regular,1b4a57529b6469fca8f0426e18fb2088ab7dd4f38b25396bb2902ea137516cf3
4c4117f37b33c1089927b13e1ed100da2a34c05ac2d04d94bacd8d05035f68eb,1,2,1,2.000298,1694147279,Regular,fe720ec98f107fe4b8ea3f3abc20272e857a46806c57a5db850273f1784a918f
