tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebfa6dce0ccb3fb8fb3754dc8f738fd2cf5fc2ca1a190ec78ae634e216447ee,-1,17,1,102.66364938,1559118099,Regular,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
19055aae16f10b9ada2cbd871dc051f11ca116dfb612d405a91b6090d3a3c715,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
49bed6dc7fd58d545100cf2861bde80ea2e0935f9ccf3cdc333fe34ee70c3163,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
4a4591f2248a57ca0e399220af3211fbbb49334197d34749c5e63657c5f53dd9,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
6ff845d43ea048bf5aff4a058da35b58d807b7d6d02edb43cb96bcb5a87d687b,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
9ae590af32ef05cc995a9af6bc21307326a02c08839c1c8491c713891e59f2ad,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
a8635fb952b993cd4163cf1bda928c0e4a4a9bb11119ce878fe253e220588089,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
c16ba4547139515ad085245cfea8868a8acf50d1ac765e3b2eeebee45f3b3e14,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
f3885a16226ff244bb1d98b374434c5ce0800f955f2d2dc5d029a9a15a56a9bd,-1,0,1,102.66364938,1559045066,Ticket,0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,0,1,102.66364938,1559044995,Regular,5ebfa6dce0ccb3fb8fb3754dc8f738fd2cf5fc2ca1a190ec78ae634e216447ee
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,6,1,102.66364938,1559044995,Regular,6ff845d43ea048bf5aff4a058da35b58d807b7d6d02edb43cb96bcb5a87d687b
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,2,1,102.66364938,1559044995,Regular,f3885a16226ff244bb1d98b374434c5ce0800f955f2d2dc5d029a9a15a56a9bd
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,3,1,102.66364938,1559044995,Regular,a8635fb952b993cd4163cf1bda928c0e4a4a9bb11119ce878fe253e220588089
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,1,1,102.66364938,1559044995,Regular,c16ba4547139515ad085245cfea8868a8acf50d1ac765e3b2eeebee45f3b3e14
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,7,1,102.66364938,1559044995,Regular,9ae590af32ef05cc995a9af6bc21307326a02c08839c1c8491c713891e59f2ad
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,8,1,102.66364938,1559044995,Regular,19055aae16f10b9ada2cbd871dc051f11ca116dfb612d405a91b6090d3a3c715
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,4,1,102.66364938,1559044995,Regular,4a4591f2248a57ca0e399220af3211fbbb49334197d34749c5e63657c5f53dd9
0c71bd8a8d1524032a3aa98a6bc6b402f9bf9468714b949c8cc4f307eef015f0,1,5,1,102.66364938,1559044995,Regular,49bed6dc7fd58d545100cf2861bde80ea2e0935f9ccf3cdc333fe34ee70c3163
