tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,122,1,12.45906232,1600625393,Regular,8f15c3d70df1ecc34370757b89df9bd87bfa29a5b717b3acc325b2a33a9e8761
8f15c3d70df1ecc34370757b89df9bd87bfa29a5b717b3acc325b2a33a9e8761,1,3,1,12.45906232,1600241857,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,34,1,12.45906232,1598727371,Regular,8c1cdd78604f6b94f549edcdaaba9b30e4bb6c76ba6e74f24b29217e7d2a0015
8c1cdd78604f6b94f549edcdaaba9b30e4bb6c76ba6e74f24b29217e7d2a0015,1,3,1,12.45906232,1598585384,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
a773d969aa2f193a54b5725c5e0b73371a124674b2e16b043b46a8537faa3af5,-1,0,1,0.06703813,1598215688,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
a773d969aa2f193a54b5725c5e0b73371a124674b2e16b043b46a8537faa3af5,-1,1,1,11.48726946,1598215688,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
3eadc1098865b4b8b58728c7dc80cd871ee799d285eb93a06a986f57272b33da,-1,1,1,11.48726946,1598214855,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
3eadc1098865b4b8b58728c7dc80cd871ee799d285eb93a06a986f57272b33da,-1,0,1,0.06703813,1598214855,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
75cc43ab5850f9222d9c4f667821d1c820284dab03f8fadecbcb31eb31d13b7a,-1,1,1,11.48726946,1598214855,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
75cc43ab5850f9222d9c4f667821d1c820284dab03f8fadecbcb31eb31d13b7a,-1,0,1,0.06703813,1598214855,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
7857210909e9067df49c9cbc77777b5f73918842b491c86ff19e8a78585c64d0,-1,0,1,0.06703813,1598214855,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
7857210909e9067df49c9cbc77777b5f73918842b491c86ff19e8a78585c64d0,-1,1,1,11.48726946,1598214855,Ticket,0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,3,1,11.48726946,1598214728,Regular,7857210909e9067df49c9cbc77777b5f73918842b491c86ff19e8a78585c64d0
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,4,1,0.06703813,1598214728,Regular,3eadc1098865b4b8b58728c7dc80cd871ee799d285eb93a06a986f57272b33da
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,5,1,11.48726946,1598214728,Regular,3eadc1098865b4b8b58728c7dc80cd871ee799d285eb93a06a986f57272b33da
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,0,1,0.06703813,1598214728,Regular,75cc43ab5850f9222d9c4f667821d1c820284dab03f8fadecbcb31eb31d13b7a
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,1,1,11.48726946,1598214728,Regular,75cc43ab5850f9222d9c4f667821d1c820284dab03f8fadecbcb31eb31d13b7a
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,6,1,0.06703813,1598214728,Regular,a773d969aa2f193a54b5725c5e0b73371a124674b2e16b043b46a8537faa3af5
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,7,1,11.48726946,1598214728,Regular,a773d969aa2f193a54b5725c5e0b73371a124674b2e16b043b46a8537faa3af5
0bd73ef7b3d917dfe2aff4c1418ca390fe57ea65e8004ce8b7f2c77d76b043c8,1,2,1,0.06703813,1598214728,Regular,7857210909e9067df49c9cbc77777b5f73918842b491c86ff19e8a78585c64d0
