tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f34d4cc01d61fc7333293d5a0b3adccf5b0a0d2b717fcba4c8865235d7c53eb,-1,205,1,69.33489437,1593962553,Regular,db0d1f51398237a86b1054b8ca043f70721c0ff05c20f4dd0eb219d7858506a7
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,21,1,69.33489437,1593961795,Regular,c730906a9c86f8d76266b226c60b66b0e810389eb13745c331319fb5f60e56d7
eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d,-1,114,1,69.33489437,1593937301,Regular,193d9513dffb211382c3ffadecd281351d111bd867217b93bdd469e1382ca753
d7f64c28e3fb9ac44512bb4c208f35b39736a55eb31cf060470a818a93af37e1,-1,12,1,69.30177727,1593852983,Regular,d5449eff366baf7343cc10d75ce98004081e2a90d159f36110093b7722ad1e29
d7f64c28e3fb9ac44512bb4c208f35b39736a55eb31cf060470a818a93af37e1,-1,15,1,69.30177727,1593852983,Regular,5c84b20a606871a87fde8ddd32d8cceb46366a3d217f2e99d826441696bb7f2b
5c84b20a606871a87fde8ddd32d8cceb46366a3d217f2e99d826441696bb7f2b,1,3,1,69.30177727,1593131842,Vote,d7f64c28e3fb9ac44512bb4c208f35b39736a55eb31cf060470a818a93af37e1
d5449eff366baf7343cc10d75ce98004081e2a90d159f36110093b7722ad1e29,1,3,1,69.30177727,1593072142,Vote,d7f64c28e3fb9ac44512bb4c208f35b39736a55eb31cf060470a818a93af37e1
db0d1f51398237a86b1054b8ca043f70721c0ff05c20f4dd0eb219d7858506a7,1,3,1,69.33489437,1592174337,Vote,5f34d4cc01d61fc7333293d5a0b3adccf5b0a0d2b717fcba4c8865235d7c53eb
193d9513dffb211382c3ffadecd281351d111bd867217b93bdd469e1382ca753,1,3,1,69.33489437,1591816938,Vote,eea4007264a776b55cca4a88ace592d001f7ef40716a8b2537e3e63a533b157d
c730906a9c86f8d76266b226c60b66b0e810389eb13745c331319fb5f60e56d7,1,3,1,69.33489437,1591816189,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,117,1,69.33489437,1591456810,Regular,92d9338681420e74f94cfd5ee03139f227bf359551f6417b11919b99c25cef3a
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,82,1,69.33489437,1591456810,Regular,9eb0b6ec694169874c06044657932d07c3ef84d9e77f4101da2e22d79ae1e829
9eb0b6ec694169874c06044657932d07c3ef84d9e77f4101da2e22d79ae1e829,1,3,1,69.33489437,1590814833,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
92d9338681420e74f94cfd5ee03139f227bf359551f6417b11919b99c25cef3a,1,3,1,69.33489437,1590736691,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
