tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307353b2eca2d5de19ba1494a1201a69413ba06eb22e6f74e7906126dd87b7ba,-1,0,1,0.08979994,1579239896,Ticket,d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10
307353b2eca2d5de19ba1494a1201a69413ba06eb22e6f74e7906126dd87b7ba,-1,1,1,31.37040595,1579239896,Ticket,d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10
143455e5073af5698f2043fa16fd70807bf273ef4246d7c14b4057f7b78f9dcb,-1,1,1,31.37040595,1579239258,Ticket,d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10
143455e5073af5698f2043fa16fd70807bf273ef4246d7c14b4057f7b78f9dcb,-1,0,1,0.08979994,1579239258,Ticket,d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10
2e4b7d9a1699952a7c45de109194de989d972efdfe639faaa7209eb918159f5b,-1,0,1,0.08979994,1579239258,Ticket,d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10
2e4b7d9a1699952a7c45de109194de989d972efdfe639faaa7209eb918159f5b,-1,1,1,31.37040595,1579239258,Ticket,d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10
d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10,1,1,1,31.37040595,1579238921,Regular,307353b2eca2d5de19ba1494a1201a69413ba06eb22e6f74e7906126dd87b7ba
d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10,1,4,1,0.08979994,1579238921,Regular,143455e5073af5698f2043fa16fd70807bf273ef4246d7c14b4057f7b78f9dcb
d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10,1,5,1,31.37040595,1579238921,Regular,143455e5073af5698f2043fa16fd70807bf273ef4246d7c14b4057f7b78f9dcb
d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10,1,2,1,0.08979994,1579238921,Regular,2e4b7d9a1699952a7c45de109194de989d972efdfe639faaa7209eb918159f5b
d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10,1,3,1,31.37040595,1579238921,Regular,2e4b7d9a1699952a7c45de109194de989d972efdfe639faaa7209eb918159f5b
d4def7c75bf2ac006bf7498e4007c0292c2363791697737201c148c34587ae10,1,0,1,0.08979994,1579238921,Regular,307353b2eca2d5de19ba1494a1201a69413ba06eb22e6f74e7906126dd87b7ba
