tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,0,1,0.04056488,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,7,1,11.00018145,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,6,1,0.04056488,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,5,1,11.00018145,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,4,1,0.04056488,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,3,1,11.00018145,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,2,1,0.04056488,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
e1b12666d150118f6ac7156a823f2305b5077e21fa74bb9686c86b35094ad88e,-1,1,1,11.00018145,1640874510,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,9,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,3,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,4,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,5,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,6,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,7,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,8,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,10,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,11,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,12,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,13,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,14,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,15,1,0.04056488,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
4a83d50dee0c0868a20267264f3b923c91f2b2ea65c0aac3bf05c3ed175005e8,-1,16,1,11.00018145,1640874398,Regular,769a5a325a614eea94f4d94c450472f384db582f2de964811c9b7e4acc29b1bd
