tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43227ba4d24033cbc3d45e00dea951ad8682418ffd068202c9a7f80a96aca306,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
6036bd79ffafb23e578e0259834c05f768fe66a6a8256bff3edfcf9457e94df0,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
656116156c415ff9f609a5955f92288bf95b6a60c19a2b9bf5f9d0be9d026438,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
7623f8c885cb64e5d49fe44cbf5bc5e799494c8a450d342b8ae6f780241b41a0,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
aa6fa91cffa26e7b16b816b7d9e386d991e88124f130fb6a5fdaac8198642189,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
ab13727ead86f90d887fe44f2b760f4dd43e37a889a5e94665dd52795c39e2c3,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
f85658d29ee1e4b6e5318a9d9ee80171014c51c4b7cf86b37ae15d08d5ee83a0,-1,0,1,94.57742045,1546123099,Ticket,5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,0,1,94.57742045,1546123094,Regular,ab13727ead86f90d887fe44f2b760f4dd43e37a889a5e94665dd52795c39e2c3
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,2,1,94.57742045,1546123094,Regular,f85658d29ee1e4b6e5318a9d9ee80171014c51c4b7cf86b37ae15d08d5ee83a0
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,6,1,94.57742045,1546123094,Regular,656116156c415ff9f609a5955f92288bf95b6a60c19a2b9bf5f9d0be9d026438
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,5,1,94.57742045,1546123094,Regular,6036bd79ffafb23e578e0259834c05f768fe66a6a8256bff3edfcf9457e94df0
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,4,1,94.57742045,1546123094,Regular,7623f8c885cb64e5d49fe44cbf5bc5e799494c8a450d342b8ae6f780241b41a0
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,1,1,94.57742045,1546123094,Regular,aa6fa91cffa26e7b16b816b7d9e386d991e88124f130fb6a5fdaac8198642189
5848a6e50fdb836aa0e28eeb845daa9f2cbb97a0ec5d0363b2e0e36dfc606f25,1,3,1,94.57742045,1546123094,Regular,43227ba4d24033cbc3d45e00dea951ad8682418ffd068202c9a7f80a96aca306
