tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e30001878715e8b6ed2bd429f7e915a7e0722580ba212814081f2d61afdacab,-1,1,1,38.14851064,1582016719,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
7e30001878715e8b6ed2bd429f7e915a7e0722580ba212814081f2d61afdacab,-1,0,1,0.08772284,1582016719,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
8c8de4a540bd6e2d08f3c1104fe04acd6a3966cdb4aa502ef723fb198ed1df1e,-1,0,1,0.08772284,1582016719,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
8c8de4a540bd6e2d08f3c1104fe04acd6a3966cdb4aa502ef723fb198ed1df1e,-1,1,1,38.14851064,1582016719,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
f52869c0a16a121ca691c4cca6ed4b5b3db3ae112b1a260d3c4c336ec8ffbdd9,-1,1,1,38.14851064,1582016719,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
f52869c0a16a121ca691c4cca6ed4b5b3db3ae112b1a260d3c4c336ec8ffbdd9,-1,0,1,0.08772284,1582016719,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
9e24f1488086c934d61d7b798dedc7d2e1acd65a41e9bf76d13a14ed548c5ce8,-1,0,1,0.08772284,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
9e24f1488086c934d61d7b798dedc7d2e1acd65a41e9bf76d13a14ed548c5ce8,-1,1,1,38.14851064,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
aa5b2e0b0adb5d8717a02d22a471f10860dcc9bcefcbab2749ee290032791133,-1,1,1,38.14851064,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
aa5b2e0b0adb5d8717a02d22a471f10860dcc9bcefcbab2749ee290032791133,-1,0,1,0.08772284,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
d469c33fe2a20dd6d8f593a5c66d6ff47c90b78cec1262f8fe4f14de7107a6bc,-1,0,1,0.08772284,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
d469c33fe2a20dd6d8f593a5c66d6ff47c90b78cec1262f8fe4f14de7107a6bc,-1,1,1,38.14851064,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
e85302112506b89d2e0789da8f540d4f609c8bd54a815b62d70746dee9d33421,-1,0,1,0.08772284,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
e85302112506b89d2e0789da8f540d4f609c8bd54a815b62d70746dee9d33421,-1,1,1,38.14851064,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
e8d32c59c4fe4d470330b61408bfb6c86f96331dde5b25962f215a579dc88d1c,-1,0,1,0.08772284,1582016684,Ticket,4ca08fd91fecc92d27d37823ea247aee4e8ea9d45200a3b95ff67d2404bc0d99
