tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29155842ee93a6236e7e6ddb3466cfbe21a84414d384782a5916e7bba6fb5c9c,-1,5,1,24.60702282,1584587097,Regular,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
29155842ee93a6236e7e6ddb3466cfbe21a84414d384782a5916e7bba6fb5c9c,-1,4,1,0.05581504,1584587097,Regular,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
29155842ee93a6236e7e6ddb3466cfbe21a84414d384782a5916e7bba6fb5c9c,-1,3,1,24.60702282,1584587097,Regular,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
29155842ee93a6236e7e6ddb3466cfbe21a84414d384782a5916e7bba6fb5c9c,-1,2,1,0.05581504,1584587097,Regular,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
24fdc2b9f5743c4e95780badafdb4ded2fa1a66ad8d2a89ff01e5fc545880dc2,-1,0,1,0.05581504,1584580507,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
24fdc2b9f5743c4e95780badafdb4ded2fa1a66ad8d2a89ff01e5fc545880dc2,-1,1,1,24.60702282,1584580507,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
662d2b510f04a1a86f15d1539cfeea1c35cd0a0956b52953cc3d25b38472e13d,-1,1,1,24.60702282,1584580489,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
662d2b510f04a1a86f15d1539cfeea1c35cd0a0956b52953cc3d25b38472e13d,-1,0,1,0.05581504,1584580489,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
1f52b8a0a46018b64c2b52003c97932ddc98e37880d98f2d606a462e11a77927,-1,1,1,24.60702282,1584580474,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
1f52b8a0a46018b64c2b52003c97932ddc98e37880d98f2d606a462e11a77927,-1,0,1,0.05581504,1584580474,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
b4e76f1a9251fda620d7ec21f6478248d849829117f3920844a503f525c1828c,-1,1,1,24.60702282,1584580474,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
b4e76f1a9251fda620d7ec21f6478248d849829117f3920844a503f525c1828c,-1,0,1,0.05581504,1584580474,Ticket,b2ab7f8ece64884c92fbc994291e0011142f784bf803d284e7b94f3930765c0c
