tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,180,1,225.08049204,1603130264,Regular,895b7c4edce3f43377d170d0110ad156ca939e7ac0f47b8355262e489d62691e
895b7c4edce3f43377d170d0110ad156ca939e7ac0f47b8355262e489d62691e,1,3,1,225.08049204,1602360393,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,286,1,225.08049204,1601751395,Regular,1aceea41342ce5482ecfd0311d63abee2a5da034082f742f52d441beae15f539
1aceea41342ce5482ecfd0311d63abee2a5da034082f742f52d441beae15f539,1,3,1,225.08049204,1601308861,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
55560d8dbb12719439e9dcb37feae0fa6298161a4b87cdb68b0c3bcecc9a1a18,-1,74,1,225.11066366,1599582906,Regular,c4d5082877166903d325f82a68e25e8be8b012d39bde83e8e92c64bff9cc3fd1
c4d5082877166903d325f82a68e25e8be8b012d39bde83e8e92c64bff9cc3fd1,1,3,1,225.11066366,1599524318,Vote,55560d8dbb12719439e9dcb37feae0fa6298161a4b87cdb68b0c3bcecc9a1a18
fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2,-1,60,1,225.11066366,1599151170,Regular,564d1f1aaa5c359356707f7b210b4248977c407b0487ed363858c46dfbd5ba97
564d1f1aaa5c359356707f7b210b4248977c407b0487ed363858c46dfbd5ba97,1,3,1,225.11066366,1599068364,Vote,fcce53ca7d0d3e15690cdcde58f149d9b79535b0c33ed85964068354ec25d4c2
1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b,-1,7,1,225.11066366,1598725326,Regular,f57fee395886836e1348284dfd555d35e3c0c84d8b27cc3705744f6089f77d14
817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec,-1,115,1,225.11066366,1598658183,Regular,8e0d31f854b3fe65eb6daebc57f36715f53d7a2b2d45c90b66cbb28c910080a9
f57fee395886836e1348284dfd555d35e3c0c84d8b27cc3705744f6089f77d14,1,3,1,225.11066366,1598645542,Vote,1e7702293bd4e15d485490b31a0daf4930c667e4106ed14c61d4ae7eae4b1f6b
8e0d31f854b3fe65eb6daebc57f36715f53d7a2b2d45c90b66cbb28c910080a9,1,3,1,225.11066366,1598610163,Vote,817ae82e557f9e9d3be935138970ab02dbca8a9d5d8e63b7579fa90d796407ec
57cdd2397666a7b0b3a2e1841e77ffc34575849784d8f051f9f6c2fad55572bb,-1,7,1,225.11066366,1598083657,Regular,81f61d5ed05a5ed2d452ab7e088c234fb69313467a2e98ab0d26f9025298a745
81f61d5ed05a5ed2d452ab7e088c234fb69313467a2e98ab0d26f9025298a745,1,3,1,225.11066366,1598045487,Vote,57cdd2397666a7b0b3a2e1841e77ffc34575849784d8f051f9f6c2fad55572bb
