tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4534b02b564aae0828a37e8b7de49205c69b595ca19ca65e38e99ea5258edcd6,-1,0,1,7.51913113,1709208634,Regular,abeb5cd354295420c67676b5a74e77e290a3c0de519e97774122a2527c76ec91
bc88d3855f8833fde4300647465326afbc8125f0dfcc289ad2070653a95a85e3,-1,0,1,7.25819027,1709205087,Regular,de8380a07e570967b7a64d01e2791118ce43cf67834c3e57f6a79f3d5512d3c1
82718e7cce266580e340562ca67788acb5e4de6e05a022d8485e4de79bf18916,-1,0,1,8.02912717,1708500484,Regular,c49f5b7a8a5edb3a6b301cf9553fa349a4ded87500a171230c9ee1b1be001009
8684c189cbb62ffd7ba8afe6c637930d5d54f7b7023c08d25b45b8680ea58d33,-1,0,1,7.26561174,1708500484,Regular,f4effb93536cfed8037d24195048b499b635afe47842c8e470b6e4ad182a3abf
f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4,-1,108,1,7.95545199,1708498684,Regular,c2476ad4781e12decb9f3fa24ad7168e0a7e1aea9e54f52e045f3fe2431c3d07
f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4,-1,2,1,8.04384139,1708498684,Regular,0df2b541f4d573959fdf998e77729fa0fc31923d257472344699629a9fa6d1c6
0df2b541f4d573959fdf998e77729fa0fc31923d257472344699629a9fa6d1c6,1,1,1,8.04384139,1708468121,Regular,f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4
abeb5cd354295420c67676b5a74e77e290a3c0de519e97774122a2527c76ec91,1,0,1,7.51913113,1708468121,Regular,4534b02b564aae0828a37e8b7de49205c69b595ca19ca65e38e99ea5258edcd6
c2476ad4781e12decb9f3fa24ad7168e0a7e1aea9e54f52e045f3fe2431c3d07,1,1,1,7.95545199,1708468121,Regular,f77edca4cab2a9af5e232f153983d2443146e07372e74ca3a9d163f9f36337e4
c49f5b7a8a5edb3a6b301cf9553fa349a4ded87500a171230c9ee1b1be001009,1,1,1,8.02912717,1708468121,Regular,82718e7cce266580e340562ca67788acb5e4de6e05a022d8485e4de79bf18916
de8380a07e570967b7a64d01e2791118ce43cf67834c3e57f6a79f3d5512d3c1,1,0,1,7.25819027,1708468121,Regular,bc88d3855f8833fde4300647465326afbc8125f0dfcc289ad2070653a95a85e3
f4effb93536cfed8037d24195048b499b635afe47842c8e470b6e4ad182a3abf,1,1,1,7.26561174,1708468121,Regular,8684c189cbb62ffd7ba8afe6c637930d5d54f7b7023c08d25b45b8680ea58d33
