tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3cf706c3a0a0282e45126c34f85586e666d37c9fadb58f02101795962bb69c8,-1,3,1,216.74653451,1556866056,Regular,5678257f8e07153f5f5d47ed48380bf596967d50c87752f794fc64cc1cc824a8
5678257f8e07153f5f5d47ed48380bf596967d50c87752f794fc64cc1cc824a8,1,2,1,216.74653451,1556820270,Vote,a3cf706c3a0a0282e45126c34f85586e666d37c9fadb58f02101795962bb69c8
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,-1,17,1,216.74653451,1556561876,Regular,b86f335e8595a2a14f7ea6e047a29b926c3cdae76896688585e27b6bda41285b
b86f335e8595a2a14f7ea6e047a29b926c3cdae76896688585e27b6bda41285b,1,2,1,216.74653451,1556224569,Vote,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
cb6bc9bacd05b74dc55e5c925710be0144c8333f417169813c0f3c5d20c398fc,-1,7,1,216.79958507,1556032479,Regular,c49a1fba39d79ea2dc9e53cee946e59e03ea0a9d3ed67671135078868cb207cf
c49a1fba39d79ea2dc9e53cee946e59e03ea0a9d3ed67671135078868cb207cf,1,2,1,216.79958507,1555970716,Vote,cb6bc9bacd05b74dc55e5c925710be0144c8333f417169813c0f3c5d20c398fc
40e6f941e8cd76df933ee590ace4ee567f1a6440371500674dcc6d692e81417a,-1,10,1,216.79958507,1555913438,Regular,4695e1d66d8b427f1b64f57388fde57eb064070186c73de0355d07cfb0430879
4695e1d66d8b427f1b64f57388fde57eb064070186c73de0355d07cfb0430879,1,2,1,216.79958507,1555783592,Vote,40e6f941e8cd76df933ee590ace4ee567f1a6440371500674dcc6d692e81417a
9f41a01bdfa71501a8726c401e94ff158a8c5cf4969ddfb5abbd8db4a2530b1b,-1,4,1,216.79958507,1554677657,Regular,fe392e2ed7c70e2036cbee325f02819649281465f21394ca6744d58779ac0cb9
fe392e2ed7c70e2036cbee325f02819649281465f21394ca6744d58779ac0cb9,1,2,1,216.79958507,1554637581,Vote,9f41a01bdfa71501a8726c401e94ff158a8c5cf4969ddfb5abbd8db4a2530b1b
c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb,-1,23,1,216.79958507,1554343452,Regular,6ad47d1334f6ee251282556cf94912b8886d6fe645e5a560826eea043def48b4
6ad47d1334f6ee251282556cf94912b8886d6fe645e5a560826eea043def48b4,1,2,1,216.79958507,1554199903,Vote,c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,0,1,4.07383356,1553665852,Regular,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,1,20,1,4.07383356,1553665520,Regular,4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a
