tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,49,1,16.40451128,1615612962,Regular,5b44513b3836ca7289f4ccebad10eee3f402f3ecf42075100b0504111a463fee
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,80,1,16.60373702,1615612962,Regular,db5cd21da2955a2c397115ceb420372aefc9191afb35a92cbb479ea27445aaee
749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99,-1,129,1,16.37714785,1615604486,Regular,2e6c2a8a58d38c8c3d2b133afa6a6a09ea478915e351f2bc1878cf2e733e8ada
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,128,1,16.59306596,1615597017,Regular,9c0474dafba81b619896d4904d32e68c954fa8edc552b8aca5d44d27c15e8c58
2e6c2a8a58d38c8c3d2b133afa6a6a09ea478915e351f2bc1878cf2e733e8ada,1,3,1,16.37714785,1609574037,Vote,749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,62,1,16.60373702,1606977207,Regular,1291c35cf8c345bc0d9e5431ae7a4b9eaebb4591e44d19b84e485c7835ad8d7a
1291c35cf8c345bc0d9e5431ae7a4b9eaebb4591e44d19b84e485c7835ad8d7a,1,3,1,16.60373702,1606915774,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
db5cd21da2955a2c397115ceb420372aefc9191afb35a92cbb479ea27445aaee,1,3,1,16.60373702,1606895823,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
9c0474dafba81b619896d4904d32e68c954fa8edc552b8aca5d44d27c15e8c58,1,3,1,16.59306596,1606884035,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
5b44513b3836ca7289f4ccebad10eee3f402f3ecf42075100b0504111a463fee,1,3,1,16.40451128,1606090931,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
