tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d9ccb964f576eaf4db14eb87dfd877ee0096b27e226b5fbc027386bd0017bf,-1,0,1,0.02673884,1674561730,Regular,6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488
f2d9ccb964f576eaf4db14eb87dfd877ee0096b27e226b5fbc027386bd0017bf,-1,1,1,12.5715909,1674561730,Regular,6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488
0ad226b5fab6cad1df2bf291dc20df28648f171e30d95c36627ef5b22f6580b4,-1,1,1,12.5715909,1674558793,Ticket,6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488
0ad226b5fab6cad1df2bf291dc20df28648f171e30d95c36627ef5b22f6580b4,-1,0,1,0.02673884,1674558793,Ticket,6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488
6a201eba838db830d9caf7812158ad266117a81581e8be5427288021fdc68494,-1,0,1,0.02673884,1674558793,Ticket,6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488
6a201eba838db830d9caf7812158ad266117a81581e8be5427288021fdc68494,-1,1,1,12.5715909,1674558793,Ticket,6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488
6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488,1,5,1,12.5715909,1674558667,Regular,f2d9ccb964f576eaf4db14eb87dfd877ee0096b27e226b5fbc027386bd0017bf
6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488,1,2,1,0.02673884,1674558667,Regular,0ad226b5fab6cad1df2bf291dc20df28648f171e30d95c36627ef5b22f6580b4
6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488,1,3,1,12.5715909,1674558667,Regular,0ad226b5fab6cad1df2bf291dc20df28648f171e30d95c36627ef5b22f6580b4
6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488,1,0,1,0.02673884,1674558667,Regular,6a201eba838db830d9caf7812158ad266117a81581e8be5427288021fdc68494
6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488,1,1,1,12.5715909,1674558667,Regular,6a201eba838db830d9caf7812158ad266117a81581e8be5427288021fdc68494
6a7d7f6db25200162b0838048a9d559210cc36f4098b41b8e2c75be48de4b488,1,4,1,0.02673884,1674558667,Regular,f2d9ccb964f576eaf4db14eb87dfd877ee0096b27e226b5fbc027386bd0017bf
