tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f60a2f08fe89caa57ad4e46534b8880d5a7d605150f55a27109deaabc0ef7a,-1,1,1,207.21903448,1562053196,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
02f60a2f08fe89caa57ad4e46534b8880d5a7d605150f55a27109deaabc0ef7a,-1,0,1,0.11538349,1562053196,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
4df51749cd92ca8f6e4dae9beb0296551c7bbb253eeec21757cbe0fb2f61482b,-1,1,1,207.21903448,1562053196,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
4df51749cd92ca8f6e4dae9beb0296551c7bbb253eeec21757cbe0fb2f61482b,-1,0,1,0.11538349,1562053196,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
05bb26da1713b68713918db188838901538dd2ece39286e420ff5f46e01b3d42,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
05bb26da1713b68713918db188838901538dd2ece39286e420ff5f46e01b3d42,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
0c99f9fd7628fbeee2fb39f8ae6ea7b90af260efc00f83927230faa9929e76b9,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
0c99f9fd7628fbeee2fb39f8ae6ea7b90af260efc00f83927230faa9929e76b9,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
0d28cac58826f84b6705e8d5fa35be1388a8b1460053c13e08b473d1c939c14f,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
0d28cac58826f84b6705e8d5fa35be1388a8b1460053c13e08b473d1c939c14f,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
1498b2d2844ea0c31026c1714269af6094b72abce794b746b7ffa328350904a1,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
1498b2d2844ea0c31026c1714269af6094b72abce794b746b7ffa328350904a1,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
1e2e810c28f63abb0b467dc73d79275b4782e106676bbf3153121f51fcd487a3,-1,0,1,0.11538349,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
1e2e810c28f63abb0b467dc73d79275b4782e106676bbf3153121f51fcd487a3,-1,1,1,207.21903448,1562052173,Ticket,e83fc537de1c9dc2b52b2c9cae3ca9f67199ce3b4af506994aa3963a168f8341
