tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4582fe64e7f6aec952b35adf911f1edafcc08f22358a05270a466f52935d28e4,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
4582fe64e7f6aec952b35adf911f1edafcc08f22358a05270a466f52935d28e4,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
985e0cd77cb399a90db87d2503b28d892265444f9299f48618fa1f126afd7d61,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
985e0cd77cb399a90db87d2503b28d892265444f9299f48618fa1f126afd7d61,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
ab57b49844b7b51e43f84453e0c76bf3161b7aacea757f224b5acdee7831382b,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
ab57b49844b7b51e43f84453e0c76bf3161b7aacea757f224b5acdee7831382b,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
c1cc896b09d5080e0d1b828e5941d586aae429e19c77726aadd114a5ee99ad7b,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
c1cc896b09d5080e0d1b828e5941d586aae429e19c77726aadd114a5ee99ad7b,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
cf6d289d3edc565b6e0ba7d64f4b90baf419a782d0dc405e9101f0ea7545b977,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
cf6d289d3edc565b6e0ba7d64f4b90baf419a782d0dc405e9101f0ea7545b977,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
d2812023af9d772c550477cba3384e674b861b646f1462ef69fec9ad15802c0a,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
d2812023af9d772c550477cba3384e674b861b646f1462ef69fec9ad15802c0a,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
ff2eb2e538e8daea7d8ad17e50f5aecc0ab1591ca1d726833d060e8b454e129c,-1,0,1,0.04415989,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
ff2eb2e538e8daea7d8ad17e50f5aecc0ab1591ca1d726833d060e8b454e129c,-1,1,1,21.35395314,1637341613,Ticket,88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,10,1,0.04415989,1637341106,Regular,ff2eb2e538e8daea7d8ad17e50f5aecc0ab1591ca1d726833d060e8b454e129c
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,13,1,21.35395314,1637341106,Regular,ab57b49844b7b51e43f84453e0c76bf3161b7aacea757f224b5acdee7831382b
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,12,1,0.04415989,1637341106,Regular,ab57b49844b7b51e43f84453e0c76bf3161b7aacea757f224b5acdee7831382b
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,1,1,21.35395314,1637341106,Regular,4582fe64e7f6aec952b35adf911f1edafcc08f22358a05270a466f52935d28e4
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,0,1,0.04415989,1637341106,Regular,4582fe64e7f6aec952b35adf911f1edafcc08f22358a05270a466f52935d28e4
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,5,1,21.35395314,1637341106,Regular,c1cc896b09d5080e0d1b828e5941d586aae429e19c77726aadd114a5ee99ad7b
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,4,1,0.04415989,1637341106,Regular,c1cc896b09d5080e0d1b828e5941d586aae429e19c77726aadd114a5ee99ad7b
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,3,1,21.35395314,1637341106,Regular,985e0cd77cb399a90db87d2503b28d892265444f9299f48618fa1f126afd7d61
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,2,1,0.04415989,1637341106,Regular,985e0cd77cb399a90db87d2503b28d892265444f9299f48618fa1f126afd7d61
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,7,1,21.35395314,1637341106,Regular,cf6d289d3edc565b6e0ba7d64f4b90baf419a782d0dc405e9101f0ea7545b977
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,6,1,0.04415989,1637341106,Regular,cf6d289d3edc565b6e0ba7d64f4b90baf419a782d0dc405e9101f0ea7545b977
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,8,1,0.04415989,1637341106,Regular,d2812023af9d772c550477cba3384e674b861b646f1462ef69fec9ad15802c0a
88b65865c13e4b596837b2d21ddbaca5b82b72bd415a607adc7d24e7cd1b367f,1,11,1,21.35395314,1637341106,Regular,ff2eb2e538e8daea7d8ad17e50f5aecc0ab1591ca1d726833d060e8b454e129c
