tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5ab78fc7b7463a300eb2b1cd532cbd593be559a59cdb48bc1aed3a07e177a1,-1,0,1,155.92873834,1565913430,Ticket,1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11
8cb8d382c743048fc24593330ccd44d357e266df388c2885864ccd5079af96f2,-1,0,1,155.92873834,1565913430,Ticket,1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11
af4bf94ccb80826703bcaf018a8ff7e90fdcb604251f1b8e13d59e468fbf2990,-1,0,1,155.92873834,1565913430,Ticket,1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11
e60003264eee9b312f9c3c3f59fac376fccba7d68352da985f3230a989532fb2,-1,0,1,155.92873834,1565913430,Ticket,1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11
f56fb2015ebffb40afbd275efee421436120869a42c1a49ce35a9d43e84cea6e,-1,0,1,155.92873834,1565913430,Ticket,1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11
1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11,1,1,1,155.92873834,1565913372,Regular,6a5ab78fc7b7463a300eb2b1cd532cbd593be559a59cdb48bc1aed3a07e177a1
1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11,1,3,1,155.92873834,1565913372,Regular,e60003264eee9b312f9c3c3f59fac376fccba7d68352da985f3230a989532fb2
1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11,1,0,1,155.92873834,1565913372,Regular,8cb8d382c743048fc24593330ccd44d357e266df388c2885864ccd5079af96f2
1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11,1,4,1,155.92873834,1565913372,Regular,af4bf94ccb80826703bcaf018a8ff7e90fdcb604251f1b8e13d59e468fbf2990
1f63d487bebb5ba51abd1f167767fa740a90fb3f3c8864e6f72f6577c1b33e11,1,2,1,155.92873834,1565913372,Regular,f56fb2015ebffb40afbd275efee421436120869a42c1a49ce35a9d43e84cea6e
