tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d393e2caacfe3d1f5a24348c3fc9f2d71b656c3803b0e0f195443e096108a2a,-1,0,1,0.03666648,1651383718,Ticket,7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777
9d393e2caacfe3d1f5a24348c3fc9f2d71b656c3803b0e0f195443e096108a2a,-1,1,1,19.12103771,1651383718,Ticket,7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777
c201e6a04bb08b0c6ccfbf8529c5d33c206df80a4bf5457e617cf80405236add,-1,1,1,19.12103771,1651383718,Ticket,7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777
c201e6a04bb08b0c6ccfbf8529c5d33c206df80a4bf5457e617cf80405236add,-1,0,1,0.03666648,1651383718,Ticket,7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777
d2b50bca7ce5f2b25ba509c545b434b5592d62549db90a5b49b8ed04b5de67ca,-1,0,1,0.03666648,1651383718,Ticket,7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777
d2b50bca7ce5f2b25ba509c545b434b5592d62549db90a5b49b8ed04b5de67ca,-1,1,1,19.12103771,1651383718,Ticket,7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777
7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777,1,2,1,0.03666648,1651383571,Regular,d2b50bca7ce5f2b25ba509c545b434b5592d62549db90a5b49b8ed04b5de67ca
7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777,1,1,1,19.12103771,1651383571,Regular,9d393e2caacfe3d1f5a24348c3fc9f2d71b656c3803b0e0f195443e096108a2a
7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777,1,0,1,0.03666648,1651383571,Regular,9d393e2caacfe3d1f5a24348c3fc9f2d71b656c3803b0e0f195443e096108a2a
7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777,1,4,1,0.03666648,1651383571,Regular,c201e6a04bb08b0c6ccfbf8529c5d33c206df80a4bf5457e617cf80405236add
7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777,1,3,1,19.12103771,1651383571,Regular,d2b50bca7ce5f2b25ba509c545b434b5592d62549db90a5b49b8ed04b5de67ca
7d932accedba38d20dedac0d0e8061bc62580e6ca978b0c54e18ab43ea345777,1,5,1,19.12103771,1651383571,Regular,c201e6a04bb08b0c6ccfbf8529c5d33c206df80a4bf5457e617cf80405236add
