tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fbe631e8841828bebe2e052e7d1b784c1a16f65177e19e27003ad7c658375e,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
04fbe631e8841828bebe2e052e7d1b784c1a16f65177e19e27003ad7c658375e,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
0887fc2f21691247463477775a6873befa6f0c03dd4d55d2c041efd219136c41,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
0887fc2f21691247463477775a6873befa6f0c03dd4d55d2c041efd219136c41,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
4359b6796e62627d015a4d6602d7f0b6c4be98332a60828ebf17e3af400c1807,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
4359b6796e62627d015a4d6602d7f0b6c4be98332a60828ebf17e3af400c1807,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
46f760cc2766c34c4c82670f5c0ea68784e5eae356fdd4c947ce64f74558f47b,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
46f760cc2766c34c4c82670f5c0ea68784e5eae356fdd4c947ce64f74558f47b,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
480a64d17cc5a8bbcda1196cafc02aed267228bb1d1ae366e236a70ae60af28c,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
480a64d17cc5a8bbcda1196cafc02aed267228bb1d1ae366e236a70ae60af28c,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
4eb379ae133e2750f52e4d0e1d4c4b7e7c82607c17588e1fcefdc3dbbcd115eb,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
4eb379ae133e2750f52e4d0e1d4c4b7e7c82607c17588e1fcefdc3dbbcd115eb,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
688952bd8bc936684f182d5ff5cf00f60d9bd48a234294c4f271bdb0ec3bcca1,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
688952bd8bc936684f182d5ff5cf00f60d9bd48a234294c4f271bdb0ec3bcca1,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
6932ccfe24c271958349c8e674f7c33b35fcc08a2a6ba44c14369e748015e823,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
6932ccfe24c271958349c8e674f7c33b35fcc08a2a6ba44c14369e748015e823,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
8523d01e40141d2a4ae4227f749ba929c602558b837b20bbec59d3ff523aa6fb,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
8523d01e40141d2a4ae4227f749ba929c602558b837b20bbec59d3ff523aa6fb,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
b7261d0563ea143b2c6b4180e05cb96cd3548eddbbc3fa8aa46324692cbdc7ee,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
b7261d0563ea143b2c6b4180e05cb96cd3548eddbbc3fa8aa46324692cbdc7ee,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
baae7ccf31ff9b940389df31fc47749788ac887d638306098e26da1b395f97e7,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
baae7ccf31ff9b940389df31fc47749788ac887d638306098e26da1b395f97e7,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
c4eb22663e24d0f3a7ecdee5469dc0dbdfa2273a43837c01fbb2a37f7e12ccb0,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
c4eb22663e24d0f3a7ecdee5469dc0dbdfa2273a43837c01fbb2a37f7e12ccb0,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
d3da7a1d2a96655f49cf4de3bba1911b3af0cd17ff79b5d72101a51a673d0351,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
d3da7a1d2a96655f49cf4de3bba1911b3af0cd17ff79b5d72101a51a673d0351,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
d8c7170f574ed86c823451052d8c1fa05d618a133a6049a9805df06a3cfda68b,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
d8c7170f574ed86c823451052d8c1fa05d618a133a6049a9805df06a3cfda68b,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
e14f7cb6ac6bfb0cabce2a083b9c45a499c378c799716a169ab62a260209b5da,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
e14f7cb6ac6bfb0cabce2a083b9c45a499c378c799716a169ab62a260209b5da,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
e3d4ca61e012bcfc82c3f71548bed9a113c67586f5303b68d5518fcd2cd08d56,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
e3d4ca61e012bcfc82c3f71548bed9a113c67586f5303b68d5518fcd2cd08d56,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
e6339e3b55e12a43fbd351e2e37b930489c95fba6483659c547bac0f54d578d4,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
e6339e3b55e12a43fbd351e2e37b930489c95fba6483659c547bac0f54d578d4,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
f708383169df695eb19f8a99b2fd4997c58c5b384c4bc8fbc25b02213d9044f5,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
f708383169df695eb19f8a99b2fd4997c58c5b384c4bc8fbc25b02213d9044f5,-1,1,1,63.6966015,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
f8673b2d3cf9a0796ac0e3c6d12b24ded7f8759a30cdd4dfa6af5280a3dfacf3,-1,0,1,0.05945338,1614016246,Ticket,58ba1d34d8deea4f44bd0be4671d0d390644cdc10ed6c6e33c99dc2792740e07
