tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0993c9c255fe939e0abdcaeef6a12f8a07fd2fa0aeee6173307645f2a282c3,-1,14,1,23.20731035,1614443132,Regular,6ba990670c1dcd5962e13663b419146cc6c88feaf14cc170f2cad1e5b2dbb2f5
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,149,1,23.17991702,1614151051,Regular,5254b3ceaeda94207e4f8dd7a2df5f9352f6b702baf443e00af7adff3761957c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,377,1,23.20731035,1614095832,Regular,33d1f3ad1632c6a4c660495e635f840a0d44a971a3e3b2e67fec6cc698719e53
5254b3ceaeda94207e4f8dd7a2df5f9352f6b702baf443e00af7adff3761957c,1,3,1,23.17991702,1608150191,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
33d1f3ad1632c6a4c660495e635f840a0d44a971a3e3b2e67fec6cc698719e53,1,3,1,23.20731035,1607144797,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
c9ccd36197201cff26072c8119ca7153ce8700aa08aa70ad7e0b060e8c7136bf,-1,16,1,23.20731035,1606696787,Regular,4aebc872f7586693d3d684fe1f2d927242a5f012cd935fe9e47f14dcde282ad9
4aebc872f7586693d3d684fe1f2d927242a5f012cd935fe9e47f14dcde282ad9,1,3,1,23.20731035,1606654271,Vote,c9ccd36197201cff26072c8119ca7153ce8700aa08aa70ad7e0b060e8c7136bf
6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f,-1,12,1,23.20731035,1606593400,Regular,b537316c1b1885471456287bcecb9b4d6dcf6d7e156f01f4ab8b4e05f093599b
b537316c1b1885471456287bcecb9b4d6dcf6d7e156f01f4ab8b4e05f093599b,1,3,1,23.20731035,1606551104,Vote,6689ef2f71498a8f69580f0fb036d14e00b8fbe1d43319b4ae7d0985930f314f
6ba990670c1dcd5962e13663b419146cc6c88feaf14cc170f2cad1e5b2dbb2f5,1,3,1,23.20731035,1605460136,Vote,fb0993c9c255fe939e0abdcaeef6a12f8a07fd2fa0aeee6173307645f2a282c3
